Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Busy P,Genie (feat. Mayer Hawthorne),1,1,8,,,,
2,-,Synapson,Bensema (feat. Oumou Sangaré),-,1,1,,,,
3,up,Moby,Porcelain,12,1,17,,,,
4,-,Møme,Aloha (feat. Merryn Jeann),-,4,11,,,,
5,up,Rone,Origami,6,1,16,,,,
6,-,Portishead,Glory Box,-,2,12,,,,
7,-,Caribou,Ravi,-,7,1,,,,
8,down,Jun Miyake,Lillies of the Valley,4,1,17,,,,
9,up,Ratatat,Neckbrace,16,2,12,,,,
10,-,Nicola Cruz,Siete,-,10,6,,,,
11,-,Üghett,Les nuits d'une demoiselle,-,11,1,,,,
12,-,Laurent Garnier,The Man With the Red Face,-,12,2,,,,
13,up,Yellow Magic Orchestra,Rydeen 79/07,19,1,12,,,,
14,-,DJ Maze,90's Classic Açapella,-,1,5,,,,
15,-,Caribou,Lime,-,15,1,,,,
16,down,The Avener & Terry Callier,900 Miles (The Avener Rework),3,3,7,,,,
17,down,Ratatat,Cream on Chrome,15,3,16,,,,
18,up,Vargo,Let Go Now,18,8,3,,,,
19,up,Caribou,You and I,29,7,12,,,,
20,-,Blank & Jones,Pure Shores (with Zoe Dee),-,3,2,,,,
21,-,Les Murmures du Monde,Des baleines dans la nuit,-,21,2,,,,
22,-,Toddla T,Watch Me Dance (Andrew Weatherall Remix) [with Roots Manuva],-,22,1,,,,
23,-,Rone,Babel,-,14,2,,,,
24,up,Francesco Tristano,The Melody (C2 Beatless Remix),67,3,14,,,,
25,-,L'Impératrice,Vanille fraise,-,25,3,,,,
26,-,Baiuca,Solpor,-,26,1,,,,
27,-,Nick & Samantha,On the Beach,-,25,2,,,,
28,down,Axel Boman,Fantastic Piano,9,9,2,,,,
29,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,13,,,,
30,up,Petit Biscuit,Sunset Lover,41,8,18,,,,
31,down,Modjo,Lady (Hear Me Tonight),5,2,17,,,,
32,-,JMixx,Levels (Avicii),-,32,2,,,,
33,-,Pongo,Chora,-,33,1,,,,
34,-,DJ Maze,Generic New School,-,1,2,,,,
35,-,Bersarin Quartett,Einsame wandeln still im Sternensaal,-,35,1,,,,
36,-,Bersarin Quartett,Alles ist ein Wunder,-,36,1,,,,
37,-,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),-,5,5,,,,
38,-,MEUTE,What Else Is There,-,38,1,,,,
39,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),13,5,14,,,,
40,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),55,1,15,,,,
41,-,Blank & Jones,Adiós Ayer (with Zoe Dee),-,11,5,,,,
42,-,FKA twigs,fallen alien,-,3,7,,,,
43,up,Ofenbach,Be Mine,74,8,13,,,,
44,-,Mila Dietrich,Hurt Me Harder,-,44,1,,,,
45,-,Bebo Best & The Super Lounge Orchestra,Angurie Bossa,-,3,8,,,,
46,up,Infernal,Serengeti (Bliss Remix),90,6,6,,,,
47,-,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],-,9,1,,,,
48,-,Aphex Twin,Girl/Boy Song,-,48,3,,,,
49,-,Freedom Dub,Sometimes,-,49,1,,,,
50,-,Urselle & Stereo Dub,Fix You,-,21,1,,,,
51,up,Thylacine,The Road,79,5,5,,,,
52,-,Yuksek,The Only Reason (feat. Breakbot & Irfane),-,26,1,,,,
53,down,Fakear,La lune rousse (feat. Deva Premal),48,20,3,,,,
54,-,KOMPROMAT,Einfach da sein,-,37,3,,,,
55,down,Caribou,Never Come Back,28,28,2,,,,
56,-,Kid Francescoli,City Lights,-,56,1,,,,
57,-,Farafina & Jon Hassel,Air Afrique (Wind),-,49,1,,,,
58,-,YATTA,Iwdfg,-,58,1,,,,
59,-,Kid Stone,Dust,-,4,2,,,,
60,-,Paul Haslinger,Intrinsic,-,60,1,,,,
61,-,David Guetta,Titanium (feat. Sia),-,11,5,,,,
62,-,Marshmello & Amr Diab,Bayen Habeit,-,62,1,,,,
63,-,Karen Souza,Creep,-,18,3,,,,
64,-,Chinese Man,Wolf (Chapelier Fou Remix),-,1,7,,,,
65,-,Seaworthy & Matt Rösner,"Meroo Sedgeland, Pt. 1",-,65,1,,,,
66,-,Nicolas Godin,Club Nine,-,17,3,,,,
67,-,Rone,Human,-,6,1,,,,
68,-,Amazonics,You're Beautiful,-,6,3,,,,
69,-,Michael E,Alexander Park,-,11,6,,,,
70,-,Blank & Jones,Hideaway (with Jason Caesar),-,40,2,,,,
71,-,Christof Dejean,Night Wave,-,71,1,,,,
72,down,Blank & Jones,South Sea Vagabounds,11,11,3,,,,
73,-,Feu! Chatterton,Boeing,-,8,3,,,,
74,-,Émilie Simon,Desert (Version Française),-,8,1,,,,
75,-,Peter Pearson,Under Your Charm,-,26,3,,,,
76,down,Skye,Jamaica Days,38,7,6,,,,
77,-,Blank & Jones,Loneliness (with Bobo),-,77,1,,,,
78,-,Fakear,Nausicaa,-,70,3,,,,
79,-,Yuksek,Gorgeous (feat. Confidence Man),-,4,1,,,,
80,-,John Roberts,Separate Machines,-,80,1,,,,
81,down,Jungle,"Heavy, California",75,27,10,,,,
82,-,Zero 7,I Have Seen (feat. Mozez),-,82,1,,,,
83,-,Massive Attack,Unfinished Sympathy,-,2,5,,,,
84,up,Chinese Man,Liar (feat. Kendra Morris & Dillon Cooper),98,23,4,,,,
85,-,"Wajatta, John Tejada & Reggie Watts",Don’t Let Get You Down (Edit),-,59,1,,,,
86,-,The Comet Is Coming,Birth of Creation,-,61,3,,,,
87,up,Balthazar & Yuksek,Changes (Yuksek Remix),91,35,10,,,,
88,-,Rone,Bye Bye Macadam,-,7,1,,,,
89,-,Blank & Jones,Days Go By (with Coralie Clement),-,25,2,,,,
90,down,Nicolas Godin,We Forgot Love (feat. Kadhja Bonet),46,12,5,,,,
91,-,Yazz,The Only Way Is Up (Original),-,20,5,,,,
92,-,Blank & Jones,My Island,-,35,2,,,,
93,-,Orchestral Manoeuvres In the Dark,Secret,-,6,5,,,,
94,-,Rone,Esperenza,-,35,1,,,,
95,-,Resistent Project,Marine,-,12,3,,,,
96,-,Scratch Bandits Crew,Need,-,47,2,,,,
97,-,Grimes,4Æm,-,2,1,,,,
98,-,Ecker & Meulyzer,Commons,-,98,1,,,,
99,-,Forest Swords,Shrine East,-,81,1,,,,
100,-,Uschi,If I Love You,-,19,2,,,,
