Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,95,,,,
2,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,3,1,19,,,,
3,up,Ibeyi,Juice of Mandarins,15,3,10,,,,
4,up,Blank & Jones,Lightning,29,4,68,,,,
5,up,Sébastien Tellier,Mademoiselle (feat. Charlotte Casiraghi),46,5,15,,,,
6,-,Amazonics,You're Beautiful,-,6,65,,,,
7,-,Blank & Jones,Nothing's Happening By the Sea (feat. Mick Roach),-,7,4,,,,
8,-,Shygirl,Shlut,-,4,11,,,,
9,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,4,,,,
10,up,Ahrix,Nova,13,4,16,,,,
11,-,Blank & Jones,Hideaway (with Jason Caesar),-,7,29,,,,
12,-,Blank & Jones,Bossa Per Emilia (with Mike Francis),-,7,46,,,,
13,-,David Binney,Light Through Water,-,9,1,,,,
14,-,Sophie Barker,Just for You,-,8,24,,,,
15,-,Polo & Pan,Canopée,-,4,29,,,,
16,-,QuinzeQuinze,Reuts,-,16,1,,,,
17,down,RHR,Muita Pose,8,8,4,,,,
18,-,Wally Badarou,Awa,-,6,2,,,,
19,-,Bristol Love,Come Away with Me (feat. Monique),-,16,18,,,,
20,-,FKA twigs,minds of men,-,20,1,,,,
21,down,Rone,Origami,20,1,142,,,,
22,-,Henry Green,The Sweetest Taboo,-,5,21,,,,
23,up,French Braids & Eva de Marce,La Matanza,55,22,7,,,,
24,-,Kraftwerk,Computer Love,-,17,2,,,,
25,down,Modjo,Lady (Hear Me Tonight),2,2,100,,,,
26,-,Lost Unicorns,Satie: Gnossienne No.1 (Lost Unicorns Rework),-,26,1,,,,
27,-,Charlotte Adigéry & Bolis Pupul,Ich Mwen (with Christiane Adigéry),-,20,9,,,,
28,-,Humanizer,Her Heart Growls,-,28,2,,,,
29,-,Francesco Tristano,The Melody (C2 Beatless Remix),-,3,121,,,,
30,up,The Dan Siegel Project,Solitary,60,8,61,,,,
31,-,SubVoyd,The Slap,-,31,1,,,,
32,up,"Sharam Jey, Celestal & Moss Kena",Over You,44,4,17,,,,
33,-,Blank & Jones,Quedate (with Mystic Diversions),-,30,11,,,,
34,up,Claptone,Make Love Not War (feat. Nathan Nicholson) [Dombresky Remix],57,16,3,,,,
35,up,Darshan Ambient,To Look At In Winter,62,18,64,,,,
36,up,Blank & Jones,Adiós Ayer (with Zoe Dee),61,11,47,,,,
37,-,Phenomenal Club,Il est vraiment phénoménal,-,1,32,,,,
38,-,Matthew Sibley & Giacomo Trivelli,Stargazing,-,38,1,,,,
39,-,Metronomy,She Wants,-,39,2,,,,
40,-,Dead End,Notorious Charlie Baker,-,40,2,,,,
41,-,Anhken,Pean - Pt. X,-,27,42,,,,
42,down,Shaun Baker,On a Helium Trip (Radio Version),28,28,6,,,,
43,-,FOUDRE!,Black Swan Theory II,-,15,1,,,,
44,-,Massive Attack,Angel,-,20,2,,,,
45,-,Suff Daddy,"Trouble in Wackyland, Pt. 2",-,45,1,,,,
46,down,ナンシー・アジュラム & Marshmello,Sah Sah,17,3,13,,,,
47,-,Case Woo,Subliminal,-,47,4,,,,
48,up,4le6,Desesperados X Levels,53,2,10,,,,
49,down,Jungle,GOOD TIMES,34,2,15,,,,
50,-,Charlotte Adigéry & Bolis Pupul,Esperanto,-,32,4,,,,
51,-,DJ Maze,Generic Old School,-,2,107,,,,
52,-,Alan Walker,Force,-,9,4,,,,
53,-,Paul Ressel & Sue Verran,Navigate the Stars,-,53,2,,,,
54,up,Portishead,Glory Box,71,2,76,,,,
55,-,NTO,Invisible (Paul Kalkbrenner Remix),-,35,15,,,,
56,-,Caravan Palace,Violente valse,-,56,1,,,,
57,-,Colleen,Floating In the Clearest Night,-,28,3,,,,
58,-,Blank & Jones,Feel Like Makin' Love (with Zoe Dee) [Cassara Remix],-,42,5,,,,
59,-,Blank & Jones,Entspannt am Strand,-,32,9,,,,
60,-,Jonathan Carlile,Ambient Uplifting,-,29,45,,,,
61,-,Blank & Jones,What You Won't Do for Love,-,55,9,,,,
62,-,Rino de Filippi & Claudio Gizzi,Canto dell'arcolaio,-,35,29,,,,
63,-,Waldeck,Our Day Will Come,-,63,1,,,,
64,-,Synth Sense,Fading Memory's (feat. Mc Fava),-,22,18,,,,
65,-,ßaptiste,Hymne à la passion,-,65,1,,,,
66,-,Paul Kalkbrenner,Azure,-,16,1,,,,
67,-,Kevin de Vries,Dance with Me,-,67,1,,,,
68,-,"Marc Ferrari, Josh Kessler & Michael Solaris",Funked Up,-,68,1,,,,
69,down,Sébastien Tellier,L'amour et la violence,59,11,5,,,,
70,-,Blank & Jones,Pax,-,17,62,,,,
71,-,Blank & Jones,Ocean Tribe,-,5,56,,,,
72,up,PNAU & Troye Sivan,You Know What I Need,92,65,2,,,,
73,-,YELLOW MAGIC ORCHESTRA,コズミック・サーフィン,-,2,1,,,,
74,-,Sarera & Blanc Manioc,Laisse moi danser,-,25,1,,,,
75,up,Steven Halpern,The Light In Your Eyes,93,21,62,,,,
76,-,Polo & Pan,Attrape-rêve,-,6,18,,,,
77,-,Geography Of Hell,Verdun 1916 - 2,-,77,1,,,,
78,-,Tigerforest,Cloudless Days,-,21,58,,,,
79,-,Vitalic,Friends & Foes,-,21,2,,,,
80,-,Chrysanth,Eternal Economic Growth,-,52,3,,,,
81,-,Émilie Simon,To the dancers in the rain,-,81,1,,,,
82,up,Charlotte Adigéry & BOLIS PUPUL,Blenda,94,2,7,,,,
83,-,Little Dragon,Timothy,-,83,3,,,,
84,-,Anomalie,Memory Leaves (feat. Masego),-,84,3,,,,
85,-,Jamie xx,Obvs,-,24,4,,,,
86,-,MVCA,"Berlin, Du Bist So Wunderbar (MVCA Remix)",-,86,1,,,,
87,-,Daedelus & ジョシュア アイダン,Target (feat. Katie Dove Dixon),-,87,1,,,,
88,-,Michael E,For Diane,-,4,3,,,,
89,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),98,5,18,,,,
90,-,Skyy,Here's to You,-,66,5,,,,
91,-,Psapp,Every'body Wants to Be a Cat,-,66,1,,,,
92,-,Martina Topley-Bird,Baby Blue,-,92,2,,,,
93,up,Joona Lukala,Fresh Feeling,96,26,44,,,,
94,down,Charlotte Adigéry,Paténipat,79,43,5,,,,
95,-,"Sarera, Blanc Manioc & Dom Peter",Tseki,-,4,1,,,,
96,-,Michael Tedstone,Triumphant News,-,66,1,,,,
97,down,Clublife,Into the Night (Cycle Mix),76,37,4,,,,
98,-,Blank & Jones,Melancholy,-,36,2,,,,
99,-,Le Wanski,Le Temps,-,99,1,,,,
100,-,Nick Kingsley,Dirt and Dust,-,9,34,,,,
