Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metroplex,The Day After,1,1,73,,,,
2,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),2,2,8,,,,
3,up,Thylacine,Mountains,12,3,8,,,,
4,down,Shaper,Memory,3,3,3,,,,
5,-,Rival Consoles,Articulation,-,5,1,,,,
6,up,Boris Way,Running Up That Hill,8,6,3,,,,
7,up,Portishead,Glory Box,10,2,63,,,,
8,-,Nikitch & Kuna Maze,JPS,-,8,1,,,,
9,-,Peter Pearson,I'll Be Here (feat. Yvonne Jay),-,3,55,,,,
10,-,HHY & The Macumbas,Gysin Version (feat. Adrian Sherwood),-,10,1,,,,
11,up,Flavia Coelho & Kazam,Misterio,32,11,3,,,,
12,-,Variéras,Bakélite (Canblaster Rework),-,12,2,,,,
13,up,Fakear,Sheer-Khan,64,13,2,,,,
14,up,Blank & Jones,Hideaway (with Jason Caesar),30,7,20,,,,
15,-,Supernaive,Naïve,-,15,4,,,,
16,up,The Dan Siegel Project,Solitary,71,8,53,,,,
17,-,Timothy and the Apocalypse,The Mindful Cherub (feat. 9 Theory) [9 Theory Remix],-,17,1,,,,
18,up,Charlotte Adigéry & Bolis Pupul,Making Sense Stop,26,3,17,,,,
19,-,Niklas Paschburg,Tuur mang Welten,-,19,2,,,,
20,-,French 79,Touch the Stars (feat. Sarah Rebecca),-,20,2,,,,
21,up,Apple Rabbits,Coup de chapeau à Philippe Sarde,66,7,2,,,,
22,-,Rhi & Telemachus,Oh…,-,22,1,,,,
23,-,CaltonicSA,Doek Gang,-,23,1,,,,
24,-,Romare,Down the Line (It Takes a Number),-,2,20,,,,
25,down,Pierrothemoon,Tchernodub,4,4,31,,,,
26,up,Étienne Daho & Italoconnection,Virus X (SAGE Remix - radio edit),41,1,38,,,,
27,up,Feder,Strangers,35,3,22,,,,
28,-,Frank Virgilio,Clouds,-,28,1,,,,
29,-,Peter Pearson,Good Morning (feat. Yvonne Jay),-,17,15,,,,
30,-,Jo Mango,Blue Dawn Light (Ben TD Remix),-,16,14,,,,
31,-,Modjo,Lady (Hear Me Tonight),-,2,89,,,,
32,-,"DJ Krush, Hanna & Toshinori Kondo",Dark Plot / Tobira-2,-,32,1,,,,
33,-,The Very Airat,Ana,-,33,1,,,,
34,-,Flying Lotus,This Cursed Life,-,34,1,,,,
35,-,Sylvain Chauveau,Nuage III,-,35,2,,,,
36,down,Robert,Il y a si longtemps,18,13,2,,,,
37,-,Hassan Khan,A Short Story Based on a Distant Memory,-,37,1,,,,
38,-,Daniel Melingo,Narigon,-,38,1,,,,
39,down,Myd,Domino,24,7,3,,,,
40,-,МЕХАНИЧЕСКИЙ ПЁС,Greta Song,-,40,1,,,,
41,-,Machinefabriek,Dauw (Single Version),-,41,1,,,,
42,-,Blank & Jones,Pure Shores (with Zoe Dee),-,3,55,,,,
43,-,Saib,Sakura Trees,-,43,1,,,,
44,-,Antlerman,Sleep,-,44,1,,,,
45,up,Jungle,PROBLEMZ,62,19,6,,,,
46,down,Les Mamans du Congo & RRobin,Loango Weaver,45,3,4,,,,
47,-,Free Love,I’ve Been a Good Man,-,47,1,,,,
48,-,Fabich,Sunny Terrace,-,11,10,,,,
49,down,Synapson,Going Back to My Roots (feat. Tessa B.),21,11,6,,,,
50,-,Mi,Forest Day (feat. Flamingo Pink!),-,48,1,,,,
51,up,Francesco Tristano,The Melody (C2 Beatless Remix),67,3,99,,,,
52,-,Full Flava,Nature Boy (Michele Chiavarini Lounge Mix) [feat. Hazel Fernandes],-,52,1,,,,
53,-,Amazonics,You're Beautiful,-,6,57,,,,
54,up,White Town,Your Woman,58,3,58,,,,
55,-,TSIDMZ (ThuleSehnsucht In Der MaschinenZeit),Ungern Khan Le Cavalier du Vril (feat. Barbarossa Umtrunk),-,55,1,,,,
56,down,LRKR,Chilean Sunset,55,36,5,,,,
57,up,Bon Entendeur & Pierre Bachelet,Coup de tête,68,14,5,,,,
58,up,Resistent Project,Marine,95,12,30,,,,
59,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,9,5,,,,
60,-,Jako Maron,Batbaté Maloya,-,60,1,,,,
61,-,Myd & JAWNY,The Sun,-,57,4,,,,
62,-,Gilb'R,Super Spreader (feat. I:Cube),-,62,1,,,,
63,-,Eguana,Cradle for the Star,-,10,59,,,,
64,-,Blank & Jones,Flaming June (with Elles),-,17,23,,,,
65,-,Miss Kittin & The Hacker,Ostbahnhof,-,50,2,,,,
66,up,Hydrogen Sea,These Days (Instrumental),77,20,7,,,,
67,-,Tom Quick,"Without Solace (feat. John Mills, Joe Davies & Lydia Lowndes-Northcott)",-,20,4,,,,
68,-,Kavinsky,Nightcall,-,11,2,,,,
69,down,Finland & Aaskoven,La Balbianello (Dosso D'aveto Mix),56,5,51,,,,
70,-,Justice,D.A.N.C.E (Radio Edit),-,4,34,,,,
71,down,Bliss,Remember My Name,13,10,55,,,,
72,-,Ryan Taubert,Lux,-,8,1,,,,
73,down,Else,Paris,61,11,34,,,,
74,up,Club des Belugas & Maya Fadeeva,Sing as One,79,21,4,,,,
75,-,Moogy Bee,She's a Bad Mama Jama (Luisen Bad Papa Extended Remix),-,55,1,,,,
76,-,Ibeyi & Pa Salieu,Made of Gold,-,2,20,,,,
77,down,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],9,9,3,,,,
78,-,Apparat,The Soft Voices Die,-,78,1,,,,
79,-,FKJ,The Mission,-,72,2,,,,
80,-,Overmono,Gunk,-,80,1,,,,
81,-,Techno Truppe,Minimal Techno (Minimal Techno Mix),-,9,2,,,,
82,-,Chromeo,Jealous (I Ain't With It),-,31,6,,,,
83,-,Tafubar & Eskadet,Sex Sniper,-,48,2,,,,
84,up,The Avener,Dancing (feat. Ida Sax),88,8,3,,,,
85,-,Arandel,"Hysope (feat. Sébastien Roué) [Francesca Guccione Rework, Based on Musikalisches Opfer, Canon à 2 Cancrizans, BWV 1079]",-,85,1,,,,
86,-,Blank & Jones,Someone Like You (with Mike Francis),-,8,16,,,,
87,-,Air,Remember,-,14,1,,,,
88,-,Brian Bennett,Discovery,-,88,1,,,,
89,up,Saschienne,Unknown,91,9,18,,,,
90,down,Blank & Jones,Pax,76,17,52,,,,
91,-,Charlotte Adigéry & BOLIS PUPUL,Thank You,-,22,17,,,,
92,-,Karunesh,Phase North,-,14,55,,,,
93,-,J.Geco,Club Chicken,-,35,1,,,,
94,-,The Mighty Bop,Freestyle liguistique (feat. EJM),-,94,1,,,,
95,-,Rone,Wave (feat. Noga Erez),-,66,2,,,,
96,-,Yasmine Hamdan,Shouei,-,92,3,,,,
97,-,Boards of Canada,Gyroscope,-,97,1,,,,
98,-,Rival Consoles,Pulses of Information,-,92,1,,,,
99,-,Miss Kittin & The Hacker,19,-,89,2,,,,
100,-,Stephanie Sante,Love Always,-,18,47,,,,
