Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,0,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,0,,,,
3,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,10,1,0,,,,
4,down,SHAUN,Way Back Home,3,1,0,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,1,0,,,,
6,down,Porter Robinson & Madeon,Shelter,4,3,0,,,,
7,up,LMFAO,Shots (feat. Lil Jon),11,7,0,,,,
8,up,Disclosure,Omen (feat. Sam Smith),13,6,0,,,,
9,up,Moby,Extreme Ways (Jason Bourne),14,9,0,,,,
10,down,Perfume,Tokyo Girl (Remastered),9,3,0,,,,
11,down,Kyary Pamyu Pamyu,Ponponpon,7,1,0,,,,
12,up,Owl City,Fireflies,20,11,0,,,,
13,down,SHAUN,Way Back Home (Advanced Remix),12,2,0,,,,
14,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),16,12,0,,,,
15,up,LMFAO,Yes,26,15,0,,,,
16,up,M83,Midnight City,19,13,0,,,,
17,up,Flume,Never Be Like You (feat. Kai),22,17,0,,,,
18,up,Disclosure,Magnets (feat. Lorde),24,18,0,,,,
19,up,M83,Wait,25,13,0,,,,
20,down,Tabata Songs,Tabata W.O.D. (feat. Coach),18,16,0,,,,
21,up,Faul & Wad Ad & PNAU,Changes,27,21,0,,,,
22,up,Kim Jae Joong,Kiss B,28,19,0,,,,
23,up,LAY & Alan Walker,Sheep (Alan Walker Relift),29,13,0,,,,
24,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),30,14,0,,,,
25,up,Disclosure,Latch (feat. Sam Smith),34,20,0,,,,
26,up,原子邦妮,現在你好嗎,40,25,0,,,,
27,up,Clean Bandit,Stronger,33,25,0,,,,
28,up,Owl City,Vanilla Twilight,37,28,0,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),36,29,0,,,,
30,up,FKJ,Skyline,86,30,0,,,,
31,-,Perfume,FLASH,-,6,0,,,,
32,down,Late Night Alumni,Empty Streets,8,5,0,,,,
33,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),38,21,0,,,,
34,down,Tungevaag & Raaban,Samsara,6,4,0,,,,
35,up,Era,The Mass,70,32,0,,,,
36,-,Russian Red,Loving Strangers,-,6,0,,,,
37,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),23,4,0,,,,
38,up,Girls' Generation,Catch Me If You Can,42,38,0,,,,
39,up,原子邦妮,被你遺忘的森林,45,15,0,,,,
40,-,Kiesza,Hideaway,-,14,0,,,,
41,-,The Cinematic Orchestra,To Build a Home,-,13,0,,,,
42,down,OMfG,Hello,17,9,0,,,,
43,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],35,29,0,,,,
44,up,きゃりーぱみゅぱみゅ,CANDY CANDY,50,33,0,,,,
45,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",53,12,0,,,,
46,down,HYO,Sober (feat. Ummet Ozcan) [English Version],15,10,0,,,,
47,up,Die Antwoord,Ugly Boy,51,35,0,,,,
48,-,Moby,Porcelain,-,9,0,,,,
49,up,陳星翰,噹噹噹 (feat. 蛋堡),52,35,0,,,,
50,-,Marshmello,Summer,-,11,0,,,,
51,up,Jai Wolf,Indian Summer,54,46,0,,,,
52,up,Disclosure,Holding On (feat. Gregory Porter),55,47,0,,,,
53,up,Skrillex,Scary Monsters and Nice Sprites,56,53,0,,,,
54,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,15,0,,,,
55,up,FKA twigs,Two Weeks,74,51,0,,,,
56,up,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,60,56,0,,,,
57,up,Brotha Wu & Popyoursoul,Transformer (Bnp Remix),61,57,0,,,,
58,down,Hoaprox,Ngau Hung,31,6,0,,,,
59,-,DAOKO × 中田ヤスタカ,Bokurano Network,-,56,0,,,,
60,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,27,0,,,,
61,down,Astro Bunny,"Loneliness, Sadness and a Thank You",32,19,0,,,,
62,down,Marconi Union,"Weightless, Pt. 1",21,6,0,,,,
63,-,BAYNK & GLADES,Off Limits,-,63,0,,,,
64,-,Die Antwoord,Enter the Ninja,-,32,0,,,,
65,-,王繹龍,我想對你說baby,-,25,0,,,,
66,down,CG5,Absolutely Anything (feat. Or3o),63,36,0,,,,
67,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,38,0,,,,
68,-,Tobu,Hope,-,68,0,,,,
69,-,Sina Vodjani,Vision of Mahakala,-,69,0,,,,
70,-,Blank & Jones,Give It to Me (with Emma Brammer),-,70,0,,,,
71,-,Kero Uno,Underwater (feat. Blu),-,71,0,,,,
72,down,Massive Attack,Teardrop,47,33,0,,,,
73,-,張震嶽,Don't Give a Damn About Me!,-,46,0,,,,
74,down,Late Night Alumni,Seemingly Sleepy,62,42,0,,,,
75,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),41,29,0,,,,
76,-,Perfume,1mm,-,76,0,,,,
77,down,f(x),Nu Abo,39,35,0,,,,
78,down,Jerry C,心動 (feat. 吳卓源),49,49,0,,,,
79,down,HYO & 3LAU,Punk Right Now (English Version),46,46,0,,,,
80,-,G5SH,兜兜風,-,70,0,,,,
81,down,Disclosure,F For You,57,18,0,,,,
82,down,Illenium,Fractures (feat. Nevve),48,34,0,,,,
83,-,Parov Stelar,Booty Swing,-,83,0,,,,
84,-,Deejay Ghost,Betty Swing,-,77,0,,,,
85,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,39,0,,,,
86,-,Oohyo,This Is Why We're Breaking Up,-,86,0,,,,
87,-,The Midnight,The Equaliser (Not Alone),-,85,0,,,,
88,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],72,12,0,,,,
89,-,HYO,Badster (English Version),-,89,0,,,,
90,-,Oohyo,Motorcycle,-,90,0,,,,
91,-,Advanced,My Bad (feat. SHAUN),-,53,0,,,,
92,-,Mili,蜜蜂,-,92,0,,,,
93,-,The Glitch Mob,We Can Make the World Stop,-,93,0,,,,
94,-,Møme,Club Sandwich,-,94,0,,,,
95,-,Sun-El Musician,Sonini (feat. Simmy & Lelo Kamau),-,95,0,,,,
96,down,Grimes,Go (feat. Blood Diamonds),71,54,0,,,,
97,-,Perfume,Pick Me Up,-,97,0,,,,
98,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),80,51,0,,,,
99,-,MitiS,Home (feat. Niko Athanasatos),-,99,0,,,,
100,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],81,44,0,,,,
