Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,201,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,222,,,,
3,up,Frogmonster,Remember Our Summer,5,1,138,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,1,189,,,,
5,up,Kyary Pamyu Pamyu,Ponponpon,38,1,221,,,,
6,up,Stray Kids,MANIAC,9,1,99,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,199,,,,
8,up,Tungevaag & Raaban,Samsara,10,4,200,,,,
9,up,hololive IDOL PROJECT,BLUE CLAPPER,45,1,162,,,,
10,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,3,1,218,,,,
11,up,Suisei Hoshimachi,Bluerose,13,1,131,,,,
12,up,Suisei Hoshimachi,comet,14,2,129,,,,
13,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),41,4,198,,,,
14,up,hololive IDOL PROJECT,至上主義アドトラック,17,1,152,,,,
15,up,王優秀,想某人 (DJ舞曲版),15,1,90,,,,
16,up,hololive IDOL PROJECT,Suspect,22,1,145,,,,
17,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),23,12,210,,,,
18,up,HYO,Sober (feat. Ummet Ozcan) [English Version],24,10,219,,,,
19,up,Martin Arteta,Past Lives,19,7,65,,,,
20,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),25,14,204,,,,
21,up,Marshmello,Summer,26,11,213,,,,
22,up,角巻わため,愛昧ショコラーテ,27,1,155,,,,
23,up,星街すいせい,自分勝手Dazzling,28,1,120,,,,
24,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],29,12,179,,,,
25,up,The Cinematic Orchestra,To Build a Home,30,13,200,,,,
26,up,Kim Jae Joong,Kiss B,31,19,215,,,,
27,up,Tabata Songs,Tabata W.O.D. (feat. Coach),32,16,215,,,,
28,up,朱碧石,買冬瓜,33,1,57,,,,
29,up,Astro Bunny,"Loneliness, Sadness and a Thank You",34,19,206,,,,
30,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),35,15,213,,,,
31,up,星街すいせい,バイバイレイニー,36,2,114,,,,
32,down,Late Night Alumni,Empty Streets,8,5,199,,,,
33,up,Groove Coverage,God Is a Girl (Chillout Mix),39,21,201,,,,
34,up,Clean Bandit,Stronger,40,25,217,,,,
35,up,hololive IDOL PROJECT,Candy-Go-Round,42,3,127,,,,
36,up,原子邦妮,現在你好嗎,43,25,194,,,,
37,up,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],59,1,28,,,,
38,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],44,29,208,,,,
39,up,原子邦妮,你已忘記但我還記得的事,46,1,139,,,,
40,-,DJ阿基,科目三 (專屬BGM),-,40,1,,,,
41,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),47,29,176,,,,
42,down,Ninomae Ina’nis,Violet,18,1,121,,,,
43,up,猫又おかゆ,もぐもぐYUMMY!,48,2,128,,,,
44,up,Illenium,Fractures (feat. Nevve),49,34,128,,,,
45,down,SHAUN,Way Back Home,4,1,216,,,,
46,up,きゃりーぱみゅぱみゅ,CANDY CANDY,53,33,183,,,,
47,up,Groove Coverage,God Is a Girl,54,35,160,,,,
48,up,宝鐘マリン & Yunomi,Unison,55,1,87,,,,
49,-,DJ BNB,DJ Play For Me (Slow Trap),-,49,1,,,,
50,-,Pugilist,Premonitions,-,50,1,,,,
51,-,Boy Funktastic,Chewiss,-,51,1,,,,
52,-,ISOxo,Aarena (Knock2 Remix),-,52,1,,,,
53,-,XL Regular,Bruk Up,-,53,1,,,,
54,-,DJ Goja & Karina,Unlove Me,-,54,2,,,,
55,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),57,38,166,,,,
56,-,Massive Attack,Teardrop,-,33,189,,,,
57,down,RavilZ,Toothless Dancing,11,1,6,,,,
58,-,Max Elto,Shadow of the Sun,-,20,46,,,,
59,down,SHAUN,Way Back Home (Advanced Remix),12,2,201,,,,
60,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),56,22,89,,,,
61,-,HOYO-MiX & 黃齡,TruE,-,2,44,,,,
62,down,Hoaprox,Ngau Hung,16,6,190,,,,
63,-,DR. LOVE,DON'T STAND SO CLOSE,-,63,1,,,,
64,-,Bethurum,Dancing With Your Ghost (feat. Nouela),-,64,1,,,,
65,-,D.I.E.,Programming,-,65,1,,,,
66,-,DJ Goja & Triplo Max,Mystery Girl,-,66,1,,,,
67,-,柯柯柯啊,畫離弦 (柯柯DJ亞明版),-,67,1,,,,
68,down,LAY & Alan Walker,Sheep (Alan Walker Relift),21,13,202,,,,
69,-,DJ Goja & John Neo,Puerto Rico,-,69,1,,,,
70,-,VICTORIA,STAY,-,70,1,,,,
71,-,趙謬,Believe (趙謬 Solo),-,71,1,,,,
72,-,D.I.E.,Got to be the Music,-,72,1,,,,
73,-,Max Coveri,Golden Age (Extended Mix),-,73,1,,,,
74,-,DJ Goja,Alone,-,74,1,,,,
75,-,Club des Belugas,She Said No (feat. Brenda Boykin),-,75,1,,,,
76,down,Marconi Union,"Weightless, Pt. 1",20,6,199,,,,
77,-,DJ Goja,Coconut,-,77,1,,,,
78,-,Shadrow,Never Be Alone,-,78,1,,,,
79,-,DJ Goja,Need For Speed,-,79,1,,,,
80,down,f(x),Nu Abo,79,35,95,,,,
81,-,DJ Goja,Ritual,-,81,1,,,,
82,-,DJ Goja & Veronica Bravo,Skyfall,-,82,1,,,,
83,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,27,206,,,,
84,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,3,64,,,,
85,down,張震嶽,Don't Give a Damn About Me!,73,46,32,,,,
86,down,Nanfang Kai,求佛 (DJ沈念版),75,1,32,,,,
87,down,ptasinski,chillow lofi (feat. RJ Pasin),74,13,2,,,,
88,-,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),-,51,45,,,,
89,down,Gudrap,Cliff Edge - Love Is a Beautiful Pain (MAD),78,56,5,,,,
