Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星街すいせい,自分勝手Dazzling,1,1,4,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,89,,,,
3,up,星街すいせい,バイバイレイニー,3,2,4,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,97,,,,
5,up,SHAUN,Way Back Home,21,1,96,,,,
6,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,5,1,96,,,,
7,up,Suisei Hoshimachi,Bluerose,8,1,12,,,,
8,down,Kyary Pamyu Pamyu,Ponponpon,6,1,97,,,,
9,down,hololive IDOL PROJECT,BLUE CLAPPER,7,1,38,,,,
10,up,Suisei Hoshimachi,comet,14,2,12,,,,
11,down,Tungevaag & Raaban,Samsara,10,4,84,,,,
12,up,In K & 王忻辰,迷失幻境 (DJ版),13,1,44,,,,
13,down,Late Night Alumni,Empty Streets,9,5,87,,,,
14,down,宝鐘マリン & Yunomi,Unison,12,1,5,,,,
15,up,Perfume,Tokyo Girl (Remastered),68,3,95,,,,
16,up,SHAUN,Way Back Home (Advanced Remix),41,2,92,,,,
17,down,Perfume,FLASH,16,6,96,,,,
18,down,Disclosure,Omen (feat. Sam Smith),15,6,97,,,,
19,down,Owl City,Fireflies,17,11,97,,,,
20,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),20,12,89,,,,
21,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",22,12,88,,,,
22,up,M83,Midnight City,23,13,97,,,,
23,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),35,4,90,,,,
24,up,Kiesza,Hideaway,25,14,97,,,,
25,up,Marconi Union,"Weightless, Pt. 1",31,6,88,,,,
26,down,hololive IDOL PROJECT,至上主義アドトラック,18,1,36,,,,
27,up,角巻わため,愛昧ショコラーテ,58,1,39,,,,
28,down,Ninomae Ina’nis,Violet,11,1,6,,,,
29,down,Flume,Never Be Like You (feat. Kai),27,17,72,,,,
30,down,Marshmello,Summer,28,11,92,,,,
31,down,M83,Wait,29,13,97,,,,
32,down,LAY & Alan Walker,Sheep (Alan Walker Relift),30,13,88,,,,
33,down,Disclosure,Magnets (feat. Lorde),32,18,97,,,,
34,down,Moby,Porcelain,26,9,97,,,,
35,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),67,14,91,,,,
36,down,hololive IDOL PROJECT,Suspect,19,1,33,,,,
37,down,Kim Jae Joong,Kiss B,34,19,95,,,,
38,-,Panta.Q,對不起 (feat. 週深),-,38,1,,,,
39,up,Tabata Songs,Tabata W.O.D. (feat. Coach),69,16,91,,,,
40,down,Hoaprox,Ngau Hung,39,6,84,,,,
41,down,Perfume,Spring of Life,36,22,66,,,,
42,up,Clean Bandit,Stronger,43,25,97,,,,
43,down,Perfume,Spending all my time,37,22,90,,,,
44,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),40,15,90,,,,
45,down,Disclosure,Latch (feat. Sam Smith),38,20,97,,,,
46,down,Astro Bunny,"Loneliness, Sadness and a Thank You",42,19,95,,,,
47,up,Groove Coverage,God Is a Girl (Chillout Mix),55,21,87,,,,
48,up,陳星翰,噹噹噹 (feat. 蛋堡),53,35,88,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,27,88,,,,
50,down,Marian Hill,Down,45,30,22,,,,
51,down,原子邦妮,現在你好嗎,46,25,83,,,,
52,-,November Lights & Imad,Talk (Remix),-,52,1,,,,
53,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],90,12,68,,,,
54,down,原子邦妮,被你遺忘的森林,47,15,90,,,,
55,down,David Guetta,Sexy Bitch (feat. Akon),48,29,96,,,,
56,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],51,29,89,,,,
57,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),62,29,72,,,,
58,up,Illenium,Fractures (feat. Nevve),94,34,46,,,,
59,down,Die Antwoord,Enter the Ninja,57,32,93,,,,
60,up,王琪,可可托海的牧羊人 (DJ沈念版),91,2,40,,,,
61,down,Massive Attack,Teardrop,54,33,82,,,,
62,down,Owl City,Vanilla Twilight,59,28,90,,,,
63,down,Era,The Mass,60,32,82,,,,
64,down,Girls' Generation,Catch Me If You Can,61,38,89,,,,
65,down,Years & Years,Desire (Gryffin Remix),63,34,86,,,,
66,down,きゃりーぱみゅぱみゅ,CANDY CANDY,64,33,87,,,,
67,down,Duke Dumont,Ocean Drive (Extended Mix),66,38,58,,,,
68,down,Groove Coverage,God Is a Girl,56,35,71,,,,
69,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),70,38,79,,,,
70,-,等什么君,赤伶 (DJ名龙 Remix),-,7,48,,,,
71,up,猫又おかゆ,もぐもぐYUMMY!,93,2,24,,,,
72,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,1,93,,,,
73,up,FKJ,Skyline,87,30,49,,,,
74,-,Portishead,Glory Box,-,58,13,,,,
75,-,Sense,Orange Juice,-,75,1,,,,
76,-,Yuri Wong,I'm Your Huckleberry,-,76,1,,,,
77,-,Perfume,ポリゴンウェイヴ,-,15,4,,,,
78,down,Die Antwoord,Ugly Boy,75,35,77,,,,
79,-,David Granström,Transience,-,79,1,,,,
80,-,Seefeel,Time to Find Me (Afx Fast Mix),-,80,1,,,,
81,-,Crazyravers,Wonder (DJ Satomi Remix),-,81,1,,,,
82,-,Sebastian Plano,Image of Sentimentals,-,82,1,,,,
83,down,原子邦妮,你已忘記但我還記得的事,52,1,38,,,,
84,up,Takanashi Kiara,Sparks,95,3,10,,,,
85,-,Sebastian Plano,Homage to a Soul,-,85,1,,,,
86,-,JAWNS,Detonator,-,86,1,,,,
87,-,Besomage & BRAN,Careless Whisper,-,87,1,,,,
88,-,DJ KMF,UNITY,-,88,1,,,,
89,down,宋孟君,失眠的夜 (DJ沈念版),49,49,2,,,,
90,up,Seven13,Limitless (Despair),92,15,42,,,,
91,-,Kina,Get You the Moon (feat. Snøw),-,42,35,,,,
92,down,Porter Robinson & Madeon,Shelter,85,3,84,,,,
93,up,Perfume,無限未来,98,30,65,,,,
94,up,张家旺,给不了你未来 (DJ版),97,39,18,,,,
95,-,AZKi,いのち,-,16,8,,,,
96,-,Frogmonster,Remember Our Summer,-,1,17,,,,
97,-,Die Antwoord,Cookie Thumper!,-,97,2,,,,
98,-,Mili,Victim,-,98,1,,,,
99,-,Orchestral Manoeuvres In the Dark,If You Leave,-,44,4,,,,
100,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,100,1,,,,
