Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,hololive IDOL PROJECT,BLUE CLAPPER,1,1,3,,,,
2,up,In K & 王忻辰,迷失幻境 (DJ版),3,1,9,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,61,,,,
4,-,hololive IDOL PROJECT,至上主義アドトラック,-,1,1,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,62,,,,
6,up,SHAUN,Way Back Home,6,1,62,,,,
7,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,7,1,61,,,,
8,up,Kyary Pamyu Pamyu,Ponponpon,9,1,62,,,,
9,up,Porter Robinson & Madeon,Shelter,10,3,54,,,,
10,up,Tungevaag & Raaban,Samsara,11,4,55,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,58,,,,
12,up,Late Night Alumni,Empty Streets,12,5,53,,,,
13,down,角巻わため,愛昧ショコラーテ,5,1,4,,,,
14,up,SHAUN,Way Back Home (Advanced Remix),17,2,58,,,,
15,down,Perfume,Tokyo Girl (Remastered),8,3,60,,,,
16,down,Disclosure,Omen (feat. Sam Smith),15,6,62,,,,
17,up,Perfume,FLASH,19,6,61,,,,
18,up,HYO,Sober (feat. Ummet Ozcan) [English Version],21,10,61,,,,
19,down,Moby,Extreme Ways (Jason Bourne),14,9,50,,,,
20,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),23,12,59,,,,
21,up,Owl City,Fireflies,24,11,62,,,,
22,down,原子邦妮,你已忘記但我還記得的事,16,1,7,,,,
23,down,M83,Midnight City,22,13,62,,,,
24,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",25,12,56,,,,
25,up,Flume,Never Be Like You (feat. Kai),27,17,37,,,,
26,up,Kiesza,Hideaway,26,14,62,,,,
27,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,20,3,10,,,,
28,up,Marshmello,Summer,29,11,58,,,,
29,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),30,4,55,,,,
30,up,Disclosure,Magnets (feat. Lorde),31,18,62,,,,
31,up,M83,Wait,32,13,62,,,,
32,up,LAY & Alan Walker,Sheep (Alan Walker Relift),33,13,56,,,,
33,up,Kim Jae Joong,Kiss B,34,19,60,,,,
34,up,Moby,Porcelain,35,9,62,,,,
35,up,The Cinematic Orchestra,To Build a Home,36,13,57,,,,
36,up,Marconi Union,"Weightless, Pt. 1",37,6,53,,,,
37,up,Tabata Songs,Tabata W.O.D. (feat. Coach),39,16,57,,,,
38,up,Perfume,Spring of Life,40,22,31,,,,
39,down,Perfume,Spending all my time,38,22,55,,,,
40,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),41,15,57,,,,
41,down,Astro Bunny,"Loneliness, Sadness and a Thank You",28,19,61,,,,
42,up,Disclosure,Latch (feat. Sam Smith),43,20,62,,,,
43,up,Clean Bandit,Stronger,44,25,62,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,27,55,,,,
45,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],42,29,57,,,,
46,up,原子邦妮,被你遺忘的森林,46,15,59,,,,
47,up,David Guetta,Sexy Bitch (feat. Akon),47,29,61,,,,
48,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),50,21,60,,,,
49,up,Owl City,Vanilla Twilight,54,28,58,,,,
50,down,陳星翰,噹噹噹 (feat. 蛋堡),48,35,57,,,,
51,up,Groove Coverage,God Is a Girl (Chillout Mix),51,21,54,,,,
52,down,王繹龍,我想對你說baby,49,25,58,,,,
53,up,Seven13,Limitless (Despair),83,15,28,,,,
54,up,等什么君,赤伶 (DJ名龙 Remix),63,7,20,,,,
55,down,Die Antwoord,Enter the Ninja,53,32,59,,,,
56,up,HYO & 3LAU,Punk Right Now (English Version),73,46,30,,,,
57,down,Girls' Generation,Catch Me If You Can,55,38,58,,,,
58,down,きゃりーぱみゅぱみゅ,CANDY CANDY,57,33,57,,,,
59,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),58,38,53,,,,
60,up,Duke Dumont,Ocean Drive (Extended Mix),60,38,32,,,,
61,down,Years & Years,Desire (Gryffin Remix),56,34,56,,,,
62,up,Jai Wolf,Indian Summer (Kasbo Remix),76,60,5,,,,
63,down,Massive Attack,Teardrop,61,33,56,,,,
64,down,Era,The Mass,62,32,49,,,,
65,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),59,29,53,,,,
66,down,Die Antwoord,Ugly Boy,64,35,54,,,,
67,down,Perfume,無限未来,65,30,46,,,,
68,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],66,12,38,,,,
69,down,Groove Coverage,God Is a Girl,67,35,44,,,,
70,down,Disclosure,Holding On (feat. Gregory Porter),68,47,46,,,,
71,down,Disclosure,F For You,69,18,34,,,,
72,up,FKJ,Skyline,74,30,26,,,,
73,down,Skrillex,Scary Monsters and Nice Sprites,71,53,38,,,,
74,-,FKJ,Lying Together,-,43,15,,,,
75,-,Haechi,Bop,-,75,1,,,,
76,-,原子邦妮,在名為未來的波浪裡,-,2,24,,,,
77,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],52,39,18,,,,
78,down,Late Night Alumni,Seemingly Sleepy,72,42,26,,,,
79,-,Jerry Lo,Fire,-,56,5,,,,
80,down,Marian Hill,Got It,70,53,14,,,,
81,-,王繹龍,生日快樂狂歡曲 (EDM-Remix),-,81,5,,,,
82,up,3LAU,Touch (feat. Carly Paige),94,82,2,,,,
83,-,Susie Suh & Robot Koch,Here with Me,-,83,3,,,,
84,-,Showtek,Satisfied (feat. Vassy),-,84,1,,,,
85,-,Perfume,チョコレイト・ディスコ,-,46,3,,,,
86,down,DAOKO × 中田ヤスタカ,Bokurano Network,78,56,17,,,,
87,-,M.I.A.,Paper Planes,-,57,8,,,,
88,-,原子邦妮,就算最好的世界已經傾倒,-,15,14,,,,
89,down,王琪,可可托海的牧羊人 (DJ沈念版),18,2,6,,,,
90,down,Kina,Get You the Moon (feat. Snøw),89,42,31,,,,
91,-,郭采潔,NaKuNa,-,12,1,,,,
92,-,Candy Foxx,GOSHI GOSHI,-,92,1,,,,
93,-,M83,Outro,-,84,5,,,,
94,-,Serhat Durmus,Hislerim (feat. Zerrin),-,11,2,,,,
95,down,Elektronomia,Fire,77,77,2,,,,
96,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),84,51,13,,,,
97,-,Ólafur Arnalds,Tomorrow's Song,-,97,1,,,,
98,up,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,99,56,19,,,,
99,-,Vallis Alps,Young,-,99,1,,,,
100,-,The Chemical Brothers,Go,-,59,11,,,,
