Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,200,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,221,,,,
3,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,7,1,217,,,,
4,up,SHAUN,Way Back Home,69,1,215,,,,
5,down,Frogmonster,Remember Our Summer,2,1,137,,,,
6,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,188,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,198,,,,
8,up,Late Night Alumni,Empty Streets,15,5,198,,,,
9,up,Stray Kids,MANIAC,9,1,98,,,,
10,down,Tungevaag & Raaban,Samsara,6,4,199,,,,
11,up,RavilZ,Toothless Dancing,41,1,5,,,,
12,down,SHAUN,Way Back Home (Advanced Remix),5,2,200,,,,
13,down,Suisei Hoshimachi,Bluerose,8,1,130,,,,
14,down,Suisei Hoshimachi,comet,11,2,128,,,,
15,down,王優秀,想某人 (DJ舞曲版),10,1,89,,,,
16,down,Hoaprox,Ngau Hung,14,6,189,,,,
17,down,hololive IDOL PROJECT,至上主義アドトラック,13,1,151,,,,
18,up,Ninomae Ina’nis,Violet,61,1,120,,,,
19,down,Martin Arteta,Past Lives,12,7,64,,,,
20,up,Marconi Union,"Weightless, Pt. 1",21,6,198,,,,
21,down,LAY & Alan Walker,Sheep (Alan Walker Relift),20,13,201,,,,
22,down,hololive IDOL PROJECT,Suspect,16,1,144,,,,
23,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),18,12,209,,,,
24,down,HYO,Sober (feat. Ummet Ozcan) [English Version],19,10,218,,,,
25,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),17,14,203,,,,
26,down,Marshmello,Summer,22,11,212,,,,
27,up,角巻わため,愛昧ショコラーテ,65,1,154,,,,
28,down,星街すいせい,自分勝手Dazzling,23,1,119,,,,
29,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],32,12,178,,,,
30,down,The Cinematic Orchestra,To Build a Home,24,13,199,,,,
31,down,Kim Jae Joong,Kiss B,25,19,214,,,,
32,down,Tabata Songs,Tabata W.O.D. (feat. Coach),26,16,214,,,,
33,down,朱碧石,買冬瓜,27,1,56,,,,
34,down,Astro Bunny,"Loneliness, Sadness and a Thank You",28,19,205,,,,
35,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),30,15,212,,,,
36,down,星街すいせい,バイバイレイニー,31,2,113,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,27,205,,,,
38,down,Kyary Pamyu Pamyu,Ponponpon,35,1,220,,,,
39,down,Groove Coverage,God Is a Girl (Chillout Mix),29,21,200,,,,
40,down,Clean Bandit,Stronger,33,25,216,,,,
41,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,4,197,,,,
42,down,hololive IDOL PROJECT,Candy-Go-Round,36,3,126,,,,
43,down,原子邦妮,現在你好嗎,37,25,193,,,,
44,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],39,29,207,,,,
45,down,hololive IDOL PROJECT,BLUE CLAPPER,38,1,161,,,,
46,up,原子邦妮,你已忘記但我還記得的事,67,1,138,,,,
47,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),42,29,175,,,,
48,down,猫又おかゆ,もぐもぐYUMMY!,43,2,127,,,,
49,down,Illenium,Fractures (feat. Nevve),45,34,127,,,,
50,-,Anakelly,Makes Me Wonder (Astrovoid Remix),-,50,1,,,,
51,-,Gitkin,Tail Chaser,-,51,1,,,,
52,-,A.Losa & Catching Sunrises,Breaking Me,-,52,1,,,,
53,down,きゃりーぱみゅぱみゅ,CANDY CANDY,46,33,182,,,,
54,down,Groove Coverage,God Is a Girl,47,35,159,,,,
55,down,宝鐘マリン & Yunomi,Unison,48,1,86,,,,
56,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),40,22,88,,,,
57,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),56,38,165,,,,
58,up,Era,The Mass,74,32,153,,,,
59,down,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],44,1,27,,,,
60,up,Bon Entertainment,万千花蕊慈母悲哀 (feat. Kha Lạp Kỳ) [DJ版Bon],71,60,6,,,,
61,-,風莉ルア & USAGI Production,星中の帰り道,-,61,1,,,,
62,-,Anakelly,Toxic (Dataset Remix),-,62,1,,,,
63,-,Slikback,Inhale,-,63,1,,,,
64,-,きゃりーぱみゅぱみゅ,つけまつける,-,55,16,,,,
65,-,Phoenecia,Odd Job (Get Fresh Version),-,65,1,,,,
66,-,Push Button Objects,Nocturnal Device,-,66,1,,,,
67,-,Misutra,Pikachu Song 2 - Pika Pika (Pokémon),-,67,1,,,,
68,-,Push Button Objects,A Day In a Life,-,68,1,,,,
69,-,Two Lone Swordsmen,It's Not the Worst I've Looked... Just the Most I've Ever Cared,-,69,1,,,,
70,down,Late Night Alumni,Seemingly Sleepy,66,42,54,,,,
71,-,Two Lone Swordsmen,Akwalek,-,71,1,,,,
72,-,Two Lone Swordsmen,Very Futuristic,-,72,1,,,,
73,-,張震嶽,Don't Give a Damn About Me!,-,46,31,,,,
74,-,ptasinski,chillow lofi (feat. RJ Pasin),-,13,1,,,,
75,down,Nanfang Kai,求佛 (DJ沈念版),68,1,31,,,,
76,down,美秀集團,捲菸 / 擋一根捲菸 - DJ小庭 Remix,70,70,3,,,,
77,down,きゃりーぱみゅぱみゅ,原宿いやほい,76,53,12,,,,
78,-,Gudrap,Cliff Edge - Love Is a Beautiful Pain (MAD),-,56,4,,,,
79,down,f(x),Nu Abo,77,35,94,,,,
80,-,Max Martis & Rachel Morgan Perry,Someone You Loved,-,80,1,,,,
