Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,109,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,117,,,,
3,-,BASSO八索,酒空仔,-,3,1,,,,
4,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,6,1,116,,,,
5,down,王琪,可可托海的牧羊人 (DJ沈念版),3,2,59,,,,
6,down,hololive IDOL PROJECT,BLUE CLAPPER,5,1,57,,,,
7,up,Perfume,Tokyo Girl (Remastered),12,3,112,,,,
8,up,In K & 王忻辰,迷失幻境 (DJ版),8,1,63,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,1,97,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,112,,,,
11,up,Tungevaag & Raaban,Samsara,11,4,102,,,,
12,up,SHAUN,Way Back Home (Advanced Remix),14,2,112,,,,
13,up,Suisei Hoshimachi,Bluerose,13,1,32,,,,
14,up,Disclosure,Omen (feat. Sam Smith),15,6,117,,,,
15,up,等什么君,赤伶 (DJ名龙 Remix),17,7,66,,,,
16,up,Perfume,FLASH,18,6,116,,,,
17,down,Kyary Pamyu Pamyu,Ponponpon,7,1,117,,,,
18,down,Suisei Hoshimachi,comet,16,2,31,,,,
19,up,Owl City,Fireflies,30,11,117,,,,
20,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),19,14,109,,,,
21,up,Frogmonster,Remember Our Summer,80,1,34,,,,
22,down,hololive IDOL PROJECT,至上主義アドトラック,20,1,55,,,,
23,down,AyaFubuMi,Onikemodance,4,1,5,,,,
24,down,HYO,Sober (feat. Ummet Ozcan) [English Version],21,10,114,,,,
25,up,Flume,Never Be Like You (feat. Kai),32,17,92,,,,
26,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),22,12,109,,,,
27,down,The Cinematic Orchestra,To Build a Home,23,13,106,,,,
28,down,M83,Midnight City,24,13,117,,,,
29,down,Kiesza,Hideaway,26,14,117,,,,
30,up,角巻わため,愛昧ショコラーテ,33,1,55,,,,
31,down,Moby,Porcelain,28,9,117,,,,
32,down,Tabata Songs,Tabata W.O.D. (feat. Coach),31,16,111,,,,
33,down,M83,Wait,29,13,117,,,,
34,up,Kim Jae Joong,Kiss B,35,19,115,,,,
35,up,Perfume,Spending all my time,39,22,110,,,,
36,down,Disclosure,Magnets (feat. Lorde),34,18,117,,,,
37,down,Ninomae Ina’nis,Violet,27,1,26,,,,
38,down,Hoaprox,Ngau Hung,36,6,100,,,,
39,up,Marian Hill,Down,49,30,41,,,,
40,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),38,15,110,,,,
41,down,Perfume,Spring of Life,40,22,86,,,,
42,up,Disclosure,Latch (feat. Sam Smith),42,20,117,,,,
43,up,Astro Bunny,"Loneliness, Sadness and a Thank You",43,19,115,,,,
44,up,Clean Bandit,Stronger,45,25,116,,,,
45,-,Marshmello,Summer,-,11,111,,,,
46,down,原子邦妮,被你遺忘的森林,37,15,108,,,,
47,-,彭宇昕Chloe,滿分距離 (DJ版),-,47,1,,,,
48,-,程JIAJIA,好想抱住你 (DJ阿卓版),-,48,1,,,,
49,-,IMANU & Jon Casey,Kotaro,-,49,1,,,,
50,-,rejection,White Canvas (feat. 藍月なくる),-,50,1,,,,
51,-,Gabber Modus Operandi,Pariah,-,51,1,,,,
52,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,13,105,,,,
53,-,Late Night Alumni,Empty Streets,-,5,106,,,,
54,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",25,12,107,,,,
55,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,27,107,,,,
56,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,39,38,,,,
57,down,原子邦妮,現在你好嗎,50,25,100,,,,
58,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],51,29,108,,,,
59,-,Dack Janiels & Gawm,776,-,59,1,,,,
60,-,Moods,Music Saved My LIfe,-,60,1,,,,
61,-,Nuri,A5dher 1,-,61,1,,,,
62,-,erai,Encore (feat. Nakuru Aitsuki),-,62,1,,,,
63,-,Panther Modern,Creep,-,63,1,,,,
64,-,Kölsch & Dubfire,Ulm,-,64,1,,,,
65,-,Falle Nioke & Ghost Culture,Ayekouma (Carnival Mix),-,65,1,,,,
66,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),41,29,90,,,,
67,-,Jai Wolf,Starlight (Piano Version),-,67,1,,,,
68,-,upsammy,Echo Boomed,-,68,1,,,,
69,-,Nuri,Asfer,-,69,1,,,,
70,-,PEEKABOO & Eptic,Nosebleed,-,70,1,,,,
71,-,Falle Nioke & Ghost & Culture,Leywole,-,71,1,,,,
72,-,Tagavaka,Pehoè (Extended Mix),-,72,1,,,,
73,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],63,12,88,,,,
74,-,hololive IDOL PROJECT,Suspect,-,1,48,,,,
75,down,Groove Coverage,God Is a Girl (Chillout Mix),53,21,104,,,,
76,-,Nova,Aurora - Single Version,-,76,1,,,,
77,-,Tagavaka,Gray (Extended Mix),-,77,1,,,,
78,-,LIGHT SPEED,Elevation,-,78,1,,,,
79,-,Scissor,Reflections (Maenad Veyl Remix),-,79,1,,,,
80,-,technoplanet,君さえいれば,-,80,1,,,,
81,-,Jon Kennedy,Enchantica,-,81,1,,,,
82,-,Emerson Kitamura,Rock Your Baby (feat. MMM),-,82,1,,,,
83,-,Tagavaka,Kachemak (Extended Mix),-,83,1,,,,
84,-,"SVRRIC, ruindkid & Silent Child",Fall To My Grave,-,84,1,,,,
85,-,Werkha,A Revolution Blue (Contours Remix),-,85,1,,,,
86,-,Tagavaka,Mostraumen (Extended Mix),-,86,1,,,,
87,-,DSF,Agape,-,87,1,,,,
88,-,Hard Corps,Metal and Flesh,-,88,1,,,,
89,-,James Harcourt,Epsilon,-,89,1,,,,
90,-,James Harcourt,Deviate,-,90,1,,,,
91,-,Lost Kings,Quit You (feat. Tinashe),-,91,3,,,,
92,down,hololive IDOL PROJECT,Candy-Go-Round,44,3,44,,,,
93,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,-,73,4,,,,
94,down,星街すいせい,バイバイレイニー,47,2,23,,,,
95,-,張震嶽,Don't Give a Damn About Me!,-,46,18,,,,
96,up,f(x),Nu Abo,97,35,39,,,,
97,down,Seven13,Limitless (Despair),82,15,50,,,,
98,down,陳星翰,噹噹噹 (feat. 蛋堡),59,35,108,,,,
99,-,尾丸ポルカ,ぽ,-,4,4,,,,
100,-,Ego.360,Coffin Dance (Astronomia Remix),-,100,1,,,,
