Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,36,,,,
2,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,9,1,35,,,,
3,up,SHAUN,Way Back Home,3,1,36,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,32,,,,
5,up,SHAUN,Way Back Home (Advanced Remix),7,2,33,,,,
6,up,Porter Robinson & Madeon,Shelter,31,3,33,,,,
7,up,Tungevaag & Raaban,Samsara,32,4,31,,,,
8,up,Late Night Alumni,Empty Streets,8,5,30,,,,
9,up,G5SH,舉刀自盡 (feat. 莫宰羊),39,9,2,,,,
10,up,Disclosure,Omen (feat. Sam Smith),10,6,36,,,,
11,up,Perfume,FLASH,12,6,36,,,,
12,up,HYO,Sober (feat. Ummet Ozcan) [English Version],15,10,36,,,,
13,up,M83,Wait,19,13,36,,,,
14,down,Owl City,Fireflies,13,11,36,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,36,,,,
16,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),16,12,34,,,,
17,up,The Cinematic Orchestra,To Build a Home,21,13,33,,,,
18,down,Kiesza,Hideaway,17,14,36,,,,
19,up,OMfG,Hello,50,9,32,,,,
20,down,M83,Midnight City,18,13,36,,,,
21,up,Moby,Porcelain,22,9,36,,,,
22,up,Perfume,Spring of Life,30,22,5,,,,
23,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",59,12,33,,,,
24,up,Marshmello,Summer,24,11,33,,,,
25,up,Tabata Songs,Tabata W.O.D. (feat. Coach),26,16,34,,,,
26,down,Disclosure,Magnets (feat. Lorde),25,18,36,,,,
27,up,Kim Jae Joong,Kiss B,28,19,35,,,,
28,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),29,4,31,,,,
29,down,Hoaprox,Ngau Hung,20,6,25,,,,
30,up,Perfume,Spending all my time,33,22,29,,,,
31,down,Kyary Pamyu Pamyu,Ponponpon,14,1,36,,,,
32,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),38,15,32,,,,
33,up,Disclosure,Latch (feat. Sam Smith),34,20,36,,,,
34,up,Astro Bunny,"Loneliness, Sadness and a Thank You",35,19,36,,,,
35,down,Moby,Extreme Ways (Jason Bourne),11,9,30,,,,
36,up,原子邦妮,現在你好嗎,36,25,31,,,,
37,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],37,29,33,,,,
38,-,Saint Privat,"Un, Deux, Trois",-,38,1,,,,
39,-,Sibewest,Control,-,39,1,,,,
40,-,佐久間ねむ,サンビタリアガール (feat. 七草くりむ),-,40,1,,,,
41,down,原子邦妮,被你遺忘的森林,40,15,34,,,,
42,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),41,21,36,,,,
43,down,Perfume,Tokyo Girl (Remastered),5,3,36,,,,
44,up,LAY & Alan Walker,Sheep (Alan Walker Relift),57,13,33,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],65,27,30,,,,
46,down,David Guetta,Sexy Bitch (feat. Akon),43,29,36,,,,
47,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,1,34,,,,
48,down,Die Antwoord,Enter the Ninja,42,32,36,,,,
49,down,王繹龍,我想對你說baby,44,25,36,,,,
50,down,Owl City,Vanilla Twilight,46,28,36,,,,
51,-,Saint Privat,Oh-LaLa,-,51,1,,,,
52,-,Flume,Never Be Like You (feat. Kai),-,17,11,,,,
53,up,陳星翰,噹噹噹 (feat. 蛋堡),69,35,35,,,,
54,-,Tranquillo,Gift of Love,-,54,1,,,,
55,-,CJ Bolland,The Prophet,-,55,1,,,,
56,-,Klangkuenstler,Razor,-,56,1,,,,
57,-,Javier Navarrete,"Long, Long Time Ago",-,57,1,,,,
58,-,Wanden & Slashtaq,Better Off,-,58,1,,,,
59,-,Kahn & Neek,Shimmer,-,59,1,,,,
60,-,"K-391, Alan Walker & VIZE",End of Time (VIZE Remix) [feat. Ahrix],-,60,1,,,,
61,-,Pinch & Kahn,Send Out,-,61,1,,,,
62,-,Clap! Clap!,Hokkaido's Farewell Portrait,-,62,1,,,,
63,-,Tentendo,Thoughts (feat. Vetta Borne),-,63,1,,,,
64,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),23,14,34,,,,
65,-,Teemid,Love at First Sight,-,65,1,,,,
66,-,Shou,Bass Da Da Da,-,66,1,,,,
67,up,原子邦妮,在名為未來的波浪裡,81,2,14,,,,
68,down,Girls' Generation,Catch Me If You Can,47,38,36,,,,
69,-,Drone,Fck,-,69,1,,,,
70,-,Drawbar,Leave That Ol´ Devil Alone (Kinski's Breaks Remix),-,70,1,,,,
71,down,Groove Coverage,God Is a Girl (Chillout Mix),45,21,31,,,,
72,down,Clean Bandit,Stronger,27,25,36,,,,
73,-,Marks,New Ting,-,73,1,,,,
74,-,Zamali,Back II Life,-,74,1,,,,
75,-,DJ Kid Stretch,Floor Science (Calagad 13 Remix),-,75,1,,,,
76,-,p-rallel,Charmer (feat. Sam Wise),-,76,1,,,,
77,-,DyE,P-Branes,-,77,1,,,,
78,-,Ill Boogs,Gypsy Rock,-,78,1,,,,
79,-,Deft,From Inside,-,79,1,,,,
80,-,Jackson and His Computer Band,Romantico,-,80,1,,,,
81,down,Massive Attack,Teardrop,79,33,35,,,,
82,-,Alain Chamfort,Traces de toi (Chloé Remix),-,82,1,,,,
83,-,Deft,Scope,-,83,1,,,,
84,-,Jackson and His Computer Band,Teen Beat Ocean,-,84,1,,,,
85,-,ボンジュール鈴木,アゲハ蝶の破片とキミの声,-,85,1,,,,
86,down,Jai Wolf,Indian Summer,56,46,32,,,,
87,-,HONNE,free love,-,87,1,,,,
88,-,中田ヤスタカ,NANIMONO (feat. 米津玄師),-,51,4,,,,
89,up,Illenium,Fractures (feat. Nevve),91,34,17,,,,
90,down,Years & Years,Desire (Gryffin Remix),48,34,34,,,,
91,-,Cassius,Club 73,-,91,1,,,,
92,-,Cassius,Crazy Legs,-,92,1,,,,
93,-,James Blake,Retrograde,-,93,1,,,,
94,-,HONNE,no song without you,-,42,1,,,,
95,-,Kaleida,Think,-,44,5,,,,
96,down,きゃりーぱみゅぱみゅ,CANDY CANDY,51,33,35,,,,
97,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),52,38,32,,,,
98,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],86,12,23,,,,
99,down,Duke Dumont,Ocean Drive (Extended Mix),53,38,11,,,,
100,down,Die Antwoord,Ugly Boy,54,35,36,,,,
