Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,24,,,,
2,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,3,1,24,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,24,,,,
4,up,Kyary Pamyu Pamyu,Ponponpon,4,1,24,,,,
5,up,SHAUN,Way Back Home,5,1,24,,,,
6,up,Perfume,Tokyo Girl (Remastered),6,3,24,,,,
7,up,Porter Robinson & Madeon,Shelter,8,3,23,,,,
8,up,Late Night Alumni,Empty Streets,27,5,18,,,,
9,up,Tungevaag & Raaban,Samsara,9,4,22,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,20,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,1,24,,,,
12,down,Disclosure,Omen (feat. Sam Smith),10,6,24,,,,
13,up,Moby,Extreme Ways (Jason Bourne),36,9,22,,,,
14,down,Perfume,FLASH,11,6,24,,,,
15,up,Seven13,Limitless (Despair),35,15,9,,,,
16,up,SHAUN,Way Back Home (Advanced Remix),34,2,22,,,,
17,down,HYO,Sober (feat. Ummet Ozcan) [English Version],13,10,24,,,,
18,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),14,12,24,,,,
19,down,The Cinematic Orchestra,To Build a Home,15,13,21,,,,
20,down,Kiesza,Hideaway,16,14,24,,,,
21,down,Owl City,Fireflies,18,11,24,,,,
22,down,M83,Midnight City,20,13,24,,,,
23,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),28,14,24,,,,
24,down,Marshmello,Summer,21,11,21,,,,
25,down,LAY & Alan Walker,Sheep (Alan Walker Relift),17,13,21,,,,
26,down,Disclosure,Magnets (feat. Lorde),22,18,24,,,,
27,down,M83,Wait,24,13,24,,,,
28,down,Kim Jae Joong,Kiss B,26,19,23,,,,
29,down,Moby,Porcelain,19,9,24,,,,
30,down,Perfume,Spending all my time,23,22,17,,,,
31,up,Hoaprox,Ngau Hung,31,6,16,,,,
32,up,Tabata Songs,Tabata W.O.D. (feat. Coach),61,16,23,,,,
33,down,Disclosure,Latch (feat. Sam Smith),29,20,24,,,,
34,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),30,15,24,,,,
35,down,Astro Bunny,"Loneliness, Sadness and a Thank You",32,19,24,,,,
36,-,XAN,The Void,-,36,1,,,,
37,down,Clean Bandit,Stronger,33,25,24,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,27,18,,,,
39,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],98,12,16,,,,
40,down,原子邦妮,現在你好嗎,38,25,21,,,,
41,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],39,29,21,,,,
42,-,Fair Game,Wednesday Afternoon,-,42,1,,,,
43,up,David Guetta,Sexy Bitch (feat. Akon),45,29,24,,,,
44,down,原子邦妮,被你遺忘的森林,40,15,22,,,,
45,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),41,21,24,,,,
46,down,Die Antwoord,Enter the Ninja,42,32,24,,,,
47,down,王繹龍,我想對你說baby,43,25,24,,,,
48,down,Owl City,Vanilla Twilight,44,28,24,,,,
49,down,Girls' Generation,Catch Me If You Can,46,38,24,,,,
50,-,"Kaskade, Zip Zip Through The Night & Pinguin Mofex",I Feel You (Sun Soaked Mix),-,50,1,,,,
51,-,TJANI,Pad Thai (feat. Gracie),-,51,1,,,,
52,-,Ooyy,Calling Me,-,41,1,,,,
53,-,Astrix,Sahara,-,53,1,,,,
54,down,Years & Years,Desire (Gryffin Remix),53,34,22,,,,
55,up,きゃりーぱみゅぱみゅ,CANDY CANDY,58,33,23,,,,
56,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),59,38,20,,,,
57,up,Die Antwoord,Ugly Boy,60,35,24,,,,
58,up,Massive Attack,Teardrop,84,33,24,,,,
59,down,Marconi Union,"Weightless, Pt. 1",57,6,19,,,,
60,up,Perfume,無限未来,86,30,17,,,,
61,up,陳星翰,噹噹噹 (feat. 蛋堡),75,35,24,,,,
62,down,Disclosure,Latch (Live),55,10,11,,,,
63,up,Jai Wolf,Indian Summer,87,46,22,,,,
64,up,M.I.A.,Bad Girls,100,59,16,,,,
65,-,徐夢圓,玻璃糖,-,65,1,,,,
66,-,Late Night Alumni,Seemingly Sleepy,-,42,9,,,,
67,-,Teho,Eagles,-,67,1,,,,
68,-,AmPm,Sunset Breeze (feat. Vlada Vesna),-,68,1,,,,
69,-,YLXR & midnight,Promethium Reprise,-,69,1,,,,
70,-,Colouring,In Motion (The Range Remix),-,70,1,,,,
71,-,Astrix,Deep Jungle Walk,-,71,1,,,,
72,-,Mevina,Tūtāperepere,-,72,1,,,,
73,-,Eprom,Hope,-,73,1,,,,
74,-,Mndsgn,Ggardenn (feat. Pink Siifu),-,74,1,,,,
75,-,Nito,Calm,-,75,1,,,,
76,-,JASE & Ana Roze,Someone Like You,-,76,1,,,,
77,-,SOHN,Dead Wrong,-,77,1,,,,
78,-,DJ sergiofiguras,Crazy Love,-,78,1,,,,
79,down,HYO & 3LAU,Punk Right Now (English Version),54,46,16,,,,
80,-,CUT_,Out of Touch (Tinlicker Remix),-,80,1,,,,
81,-,Nic Fanciulli,Saying (feat. Damon Albarn),-,81,1,,,,
82,-,Holy Models,Swimming (Freeform Five Reform),-,82,1,,,,
83,-,Nito,I'm Not Ready to Say Goodbye to Autumn,-,83,1,,,,
84,-,Don Diablo & Viva City,Audio Endlessly (Don Diablo's Drive-by Disco Mix),-,84,1,,,,
85,-,Bob Moses,Listen to Me,-,85,1,,,,
86,-,Funky Lowlives,Time Traveller Man (Freeform Five Remix),-,86,1,,,,
87,-,Limits,Falling (Extended Mix),-,87,1,,,,
88,-,Jamie xx,Idontknow,-,88,1,,,,
89,-,Disclosure,Holding On (feat. Gregory Porter),-,47,23,,,,
90,down,The Chemical Brothers,Go,62,59,2,,,,
91,-,Skrillex,Scary Monsters and Nice Sprites,-,53,20,,,,
92,-,Disclosure,F For You,-,18,19,,,,
93,-,原子邦妮,蟲洞詩,-,67,1,,,,
94,-,SHAUN,야행성,-,91,3,,,,
95,down,Captain & Tennille,Do That To Me One More Time,88,88,2,,,,
96,up,Eleventyseven,Divers In a Hurricane,96,42,3,,,,
97,-,原子邦妮,在名為未來的波浪裡,-,2,10,,,,
98,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],81,39,8,,,,
99,-,Era,The Mass,-,32,20,,,,
100,-,Else,Paris,-,66,3,,,,
