Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,190,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,210,,,,
3,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,3,1,208,,,,
4,down,SHAUN,Way Back Home,2,1,204,,,,
5,up,Kyary Pamyu Pamyu,Ponponpon,5,1,209,,,,
6,down,hololive IDOL PROJECT,BLUE CLAPPER,4,1,150,,,,
7,down,Porter Robinson & Madeon,Shelter,6,3,176,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,1,177,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,187,,,,
10,down,Frogmonster,Remember Our Summer,9,1,126,,,,
11,up,Tungevaag & Raaban,Samsara,12,4,192,,,,
12,up,Late Night Alumni,Empty Streets,13,5,188,,,,
13,up,Suisei Hoshimachi,Bluerose,72,1,119,,,,
14,-,Suisei Hoshimachi,comet,-,2,117,,,,
15,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),38,4,187,,,,
16,down,Stray Kids,MANIAC,14,1,87,,,,
17,up,王優秀,想某人 (DJ舞曲版),17,1,78,,,,
18,down,hololive IDOL PROJECT,至上主義アドトラック,16,1,140,,,,
19,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),24,14,196,,,,
20,up,LAY & Alan Walker,Sheep (Alan Walker Relift),21,13,190,,,,
21,down,Ninomae Ina’nis,Violet,15,1,111,,,,
22,down,hololive IDOL PROJECT,Suspect,19,1,133,,,,
23,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),29,12,198,,,,
24,down,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],8,1,20,,,,
25,down,Marshmello,Summer,20,11,201,,,,
26,down,HYO,Sober (feat. Ummet Ozcan) [English Version],22,10,207,,,,
27,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],18,12,167,,,,
28,down,Marconi Union,"Weightless, Pt. 1",25,6,187,,,,
29,down,朱碧石,買冬瓜,23,1,46,,,,
30,down,角巻わため,愛昧ショコラーテ,26,1,143,,,,
31,down,The Cinematic Orchestra,To Build a Home,28,13,188,,,,
32,down,Martin Arteta,Past Lives,27,7,53,,,,
33,down,Kim Jae Joong,Kiss B,31,19,203,,,,
34,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),30,15,201,,,,
35,down,Astro Bunny,"Loneliness, Sadness and a Thank You",33,19,194,,,,
36,down,Tabata Songs,Tabata W.O.D. (feat. Coach),32,16,203,,,,
37,-,Choco,Body Shaming (feat. DJ Am) [AM Remix],-,28,1,,,,
38,down,Groove Coverage,God Is a Girl (Chillout Mix),34,21,189,,,,
39,down,Clean Bandit,Stronger,35,25,205,,,,
40,up,hololive IDOL PROJECT,Candy-Go-Round,55,3,115,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,27,194,,,,
42,-,Perfume,ラヴ・クラウド,-,42,1,,,,
43,up,原子邦妮,現在你好嗎,56,25,186,,,,
44,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],37,29,196,,,,
45,down,原子邦妮,你已忘記但我還記得的事,39,1,130,,,,
46,down,Groove Coverage,God Is a Girl,43,29,148,,,,
47,down,猫又おかゆ,もぐもぐYUMMY!,41,2,116,,,,
48,-,Tycho,Small Sanctuary,-,48,1,,,,
49,-,Actress,Game Over ( e 1 ),-,49,1,,,,
50,-,MVSON JANG,Alone in the dark (from '2023 LoL World Championship') [2022 MVSON JANG Remix Version],-,50,1,,,,
51,-,islandman,Jambo Maro (Scorpio Twins Remix),-,51,1,,,,
52,-,Akouo,Liquid Courage,-,52,1,,,,
53,-,Blank & Jones,C'est Beau La Vie (feat. Coralie Clément) [Lo-Fi Dream],-,53,1,,,,
54,down,きゃりーぱみゅぱみゅ,CANDY CANDY,42,33,172,,,,
55,down,宝鐘マリン & Yunomi,Unison,44,1,75,,,,
56,-,Hoaprox,Ngau Hung,-,6,180,,,,
57,-,Illenium,Fractures (feat. Nevve),-,34,116,,,,
58,down,Max Elto,Shadow of the Sun,54,20,39,,,,
59,down,Nanfang Kai,求佛 (DJ沈念版),46,1,24,,,,
60,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),45,38,154,,,,
61,down,HOYO-MiX & 黃齡,TruE,53,2,38,,,,
62,-,anyoneID,Gobelet Drum,-,62,1,,,,
63,-,Galdive,Cloud,-,63,1,,,,
64,-,張震嶽,Don't Give a Damn About Me!,-,46,29,,,,
65,-,Raf-Saperra,N.L.S. (Nach Le Soniye),-,65,1,,,,
66,-,Paraçek,Trance Flex Racing Team,-,66,1,,,,
67,-,Actress,Push Power ( a 1 ),-,67,1,,,,
68,-,原子邦妮,也許你不懂,-,53,32,,,,
69,-,Christina Vantzou & John Also Bennett,Take the Hot Route,-,69,1,,,,
70,-,islandman,Sem Você (feat. Copenema & DJ Pippi),-,70,1,,,,
71,-,Blank & Jones,C'est Beau La Vie (with Coralie Clément),-,71,1,,,,
72,-,George Riley,Elixir,-,72,1,,,,
73,-,"Discotron, Disko Junkie & Sandy's Groove",Baby Come Back (Extended Mix),-,73,1,,,,
74,-,Ellen Zweig,Sensitive Bones (feat. David Weinstein),-,74,1,,,,
75,-,Nondi_,Fcd (Floaty Cloud Dream),-,75,1,,,,
76,-,Vexento,Northern Lights,-,76,1,,,,
77,-,crypvolk,Outside (Hardstyle),-,77,1,,,,
78,-,Shanti People & Asante Sana,Shiva Lingam,-,78,1,,,,
79,-,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,-,52,5,,,,
80,-,きゃりーぱみゅぱみゅ,つけまつける,-,55,12,,,,
81,-,J. Lisk,Endlessly,-,81,1,,,,
82,-,Shanti People,Asato Maa Sad Gamaya (feat. Maoya),-,82,1,,,,
83,-,草屯囝仔 & 臭屁嬰仔,扛壩子,-,63,18,,,,
84,down,Massive Attack,Teardrop,47,33,178,,,,
85,-,レン ゾット,Wanderer,-,2,10,,,,
86,-,Kyphose,River Flows In You (Kyphose remix),-,86,1,,,,
87,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,39,81,,,,
