Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,90,,,,
2,up,SHAUN,Way Back Home,4,1,89,,,,
3,up,hololive IDOL PROJECT,BLUE CLAPPER,7,1,31,,,,
4,down,Suisei Hoshimachi,Bluerose,1,1,5,,,,
5,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,6,1,89,,,,
6,up,Kyary Pamyu Pamyu,Ponponpon,8,1,90,,,,
7,down,Suisei Hoshimachi,comet,3,2,5,,,,
8,up,Porter Robinson & Madeon,Shelter,11,3,77,,,,
9,up,In K & 王忻辰,迷失幻境 (DJ版),9,1,37,,,,
10,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,82,,,,
11,up,Late Night Alumni,Empty Streets,12,5,80,,,,
12,up,SHAUN,Way Back Home (Advanced Remix),14,2,85,,,,
13,up,Disclosure,Omen (feat. Sam Smith),15,6,90,,,,
14,down,Takanashi Kiara,Sparks,5,3,3,,,,
15,up,Perfume,FLASH,16,6,89,,,,
16,up,hololive IDOL PROJECT,至上主義アドトラック,18,1,29,,,,
17,up,Owl City,Fireflies,17,11,90,,,,
18,up,HYO,Sober (feat. Ummet Ozcan) [English Version],19,10,89,,,,
19,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),20,12,82,,,,
20,up,LAY & Alan Walker,Sheep (Alan Walker Relift),21,13,81,,,,
21,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",22,12,81,,,,
22,up,The Cinematic Orchestra,To Build a Home,23,13,84,,,,
23,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,1,78,,,,
24,up,M83,Midnight City,24,13,90,,,,
25,up,Moby,Porcelain,26,9,90,,,,
26,-,Tungevaag & Raaban,Samsara,-,4,77,,,,
27,up,Kiesza,Hideaway,27,14,90,,,,
28,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),28,4,83,,,,
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,86,,,,
30,down,Flume,Never Be Like You (feat. Kai),29,17,65,,,,
31,down,Marshmello,Summer,30,11,86,,,,
32,down,M83,Wait,31,13,90,,,,
33,up,hololive IDOL PROJECT,Suspect,39,1,26,,,,
34,down,Disclosure,Magnets (feat. Lorde),32,18,90,,,,
35,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),33,14,84,,,,
36,up,角巻わため,愛昧ショコラーテ,38,1,32,,,,
37,down,Kim Jae Joong,Kiss B,34,19,88,,,,
38,down,Marconi Union,"Weightless, Pt. 1",35,6,81,,,,
39,down,Tabata Songs,Tabata W.O.D. (feat. Coach),36,16,84,,,,
40,up,Hoaprox,Ngau Hung,40,6,77,,,,
41,up,Perfume,Spring of Life,43,22,59,,,,
42,up,Perfume,Spending all my time,44,22,83,,,,
43,up,Disclosure,Latch (feat. Sam Smith),45,20,90,,,,
44,-,Au5 & RUNN,Make You Cry,-,44,1,,,,
45,-,Swif7,The Memory of You,-,45,1,,,,
46,-,NET GALA,You'll Never See Me Lose It,-,46,1,,,,
47,-,James Blake,Radio Silence,-,47,1,,,,
48,down,Perfume,Tokyo Girl (Remastered),13,3,88,,,,
49,down,Astro Bunny,"Loneliness, Sadness and a Thank You",46,19,88,,,,
50,down,Clean Bandit,Stronger,47,25,90,,,,
51,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,27,81,,,,
52,down,王琪,可可托海的牧羊人 (DJ沈念版),37,2,33,,,,
53,down,等什么君,赤伶 (DJ名龙 Remix),42,7,44,,,,
54,down,Marian Hill,Down,49,30,15,,,,
55,down,原子邦妮,現在你好嗎,50,25,76,,,,
56,down,原子邦妮,被你遺忘的森林,51,15,83,,,,
57,down,David Guetta,Sexy Bitch (feat. Akon),55,29,89,,,,
58,down,Groove Coverage,God Is a Girl (Chillout Mix),54,21,81,,,,
59,up,Duke Dumont,Ocean Drive (Extended Mix),66,38,52,,,,
60,down,王繹龍,我想對你說baby,56,25,83,,,,
61,down,Die Antwoord,Enter the Ninja,57,32,86,,,,
62,down,Owl City,Vanilla Twilight,58,28,83,,,,
63,down,hololive IDOL PROJECT,Candy-Go-Round,59,3,26,,,,
64,down,Girls' Generation,Catch Me If You Can,61,38,82,,,,
65,down,Years & Years,Desire (Gryffin Remix),62,34,80,,,,
66,down,きゃりーぱみゅぱみゅ,CANDY CANDY,63,33,81,,,,
67,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),67,38,74,,,,
68,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),68,29,68,,,,
69,down,Massive Attack,Teardrop,65,33,76,,,,
70,up,Die Antwoord,Ugly Boy,84,35,72,,,,
71,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,15,83,,,,
72,-,f(x),Nu Abo,-,35,34,,,,
73,up,Groove Coverage,God Is a Girl,100,35,65,,,,
74,-,Perfume,無限未来,-,30,61,,,,
75,up,猫又おかゆ,もぐもぐYUMMY!,90,2,21,,,,
76,-,M.I.A.,Bad Girls,-,59,57,,,,
77,-,Disclosure,Holding On (feat. Gregory Porter),-,47,57,,,,
78,-,De De Mouse,bent,-,78,1,,,,
79,-,James Blake,Timeless,-,79,1,,,,
80,-,Santhiggo,Rasputin (Remix),-,80,1,,,,
81,-,Sango,Né,-,81,1,,,,
82,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,29,82,,,,
83,up,Skrillex,Scary Monsters and Nice Sprites,91,53,44,,,,
84,down,陳星翰,噹噹噹 (feat. 蛋堡),41,35,83,,,,
85,down,原子邦妮,你已忘記但我還記得的事,64,1,32,,,,
86,-,王繹龍,生日快樂狂歡曲,-,70,14,,,,
87,down,Illenium,Fractures (feat. Nevve),60,34,43,,,,
88,-,Pixie Paris,Es Rappelt Im Karton,-,62,8,,,,
89,-,Disclosure,F For You,-,18,41,,,,
90,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],25,12,61,,,,
91,down,FKJ,Skyline,69,30,45,,,,
92,down,M.I.A.,Paper Planes,89,57,12,,,,
93,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,22,7,,,,
94,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,39,30,,,,
95,-,原子邦妮,也許你不懂,-,53,21,,,,
96,down,Serhat Durmus,Hislerim (feat. Zerrin),81,11,5,,,,
97,-,G5SH,舉刀自盡 (feat. 莫宰羊),-,9,36,,,,
98,down,原子邦妮,在名為未來的波浪裡,94,2,31,,,,
99,-,Ryo,Odds & Ends (feat. Hatsune Miku),-,72,6,,,,
100,down,Era,The Mass,97,32,77,,,,
