Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,王優秀,想某人 (DJ舞曲版),1,1,4,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,123,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,1,132,,,,
4,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,5,1,130,,,,
5,up,Kyary Pamyu Pamyu,Ponponpon,6,1,131,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,1,110,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,126,,,,
8,-,In K & 王忻辰,迷失幻境 (DJ版),-,1,77,,,,
9,up,Porter Robinson & Madeon,Shelter,12,3,114,,,,
10,-,王琪,可可托海的牧羊人 (DJ沈念版),-,2,71,,,,
11,up,Tungevaag & Raaban,Samsara,14,4,117,,,,
12,up,Late Night Alumni,Empty Streets,15,5,118,,,,
13,down,Stray Kids,MANIAC,11,1,9,,,,
14,-,ITZY,Not Shy,-,6,12,46,2020-08-23,34,2020-08-30
15,up,Suisei Hoshimachi,Bluerose,16,1,44,,,,
16,up,Ninomae Ina’nis,Violet,19,1,41,,,,
17,up,hololive IDOL PROJECT,至上主義アドトラック,17,1,67,,,,
18,up,Suisei Hoshimachi,comet,18,2,44,,,,
19,up,hololive IDOL PROJECT,Suspect,20,1,61,,,,
20,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),21,12,124,,,,
21,up,HYO,Sober (feat. Ummet Ozcan) [English Version],22,10,129,,,,
22,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),31,22,18,,,,
23,up,LAY & Alan Walker,Sheep (Alan Walker Relift),23,13,116,,,,
24,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),24,14,123,,,,
25,down,莫叫姐姐,当我娶过她,2,2,7,,,,
26,down,Marshmello,Summer,25,11,126,,,,
27,up,Marconi Union,"Weightless, Pt. 1",27,6,117,,,,
28,up,星街すいせい,自分勝手Dazzling,28,1,37,,,,
29,-,Astro Bunny,"Loneliness, Sadness and a Thank You",-,19,127,,,,
30,down,Kim Jae Joong,Kiss B,29,19,129,,,,
31,down,hololive IDOL PROJECT,BLUE CLAPPER,26,1,72,,,,
32,up,SHAUN,Way Back Home,35,1,129,,,,
33,down,Tabata Songs,Tabata W.O.D. (feat. Coach),30,16,126,,,,
34,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],37,12,98,,,,
35,down,Frogmonster,Remember Our Summer,33,1,48,,,,
36,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),32,15,125,,,,
37,down,星街すいせい,バイバイレイニー,34,2,34,,,,
38,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,27,120,,,,
39,down,原子邦妮,現在你好嗎,38,25,111,,,,
40,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],39,29,121,,,,
41,down,Groove Coverage,God Is a Girl (Chillout Mix),40,21,116,,,,
42,up,原子邦妮,這世界太壞可你卻太好,42,42,2,,,,
43,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),43,29,102,,,,
44,up,原子邦妮,你已忘記但我還記得的事,45,1,60,,,,
45,up,きゃりーぱみゅぱみゅ,CANDY CANDY,46,33,107,,,,
46,up,Massive Attack,Teardrop,53,33,109,,,,
47,up,猫又おかゆ,もぐもぐYUMMY!,49,2,47,,,,
48,-,DJ多多 & 潮妹,越南鼓 (DJ旋律版),-,48,1,,,,
49,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),48,38,93,,,,
50,up,Groove Coverage,God Is a Girl,50,35,86,,,,
51,up,FKJ,Skyline,51,30,66,,,,
52,up,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),54,51,8,,,,
53,-,Flume,Say It (feat. Tove Lo),-,53,1,,,,
54,-,原子邦妮,被你遺忘的森林,-,15,121,,,,
55,-,Era,The Mass,-,32,111,,,,
56,-,Disclosure,Latch (feat. Sam Smith),-,20,130,,,,
57,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],44,44,8,,,,
58,-,原子邦妮,在名為未來的波浪裡,-,2,35,,,,
59,-,f(x),Nu Abo,-,35,44,,,,
60,-,David Guetta,Sexy Bitch (feat. Akon),-,29,126,,,,
61,down,Martin Arteta,Past Lives,52,7,3,,,,
62,-,Late Night Alumni,Seemingly Sleepy,-,42,32,,,,
63,-,Zoru Beat,Hope,-,63,1,,,,
64,-,Michael FK,Rebound,-,64,1,,,,
65,-,Paul Jebanasam,Rites: V,-,65,1,,,,
66,-,Tone-Loc,Wild Thing (feat. Peaches) [Peaches Remix Extended],-,66,1,,,,
67,-,郭采潔,我有一顆蘋果,-,67,1,,,,
68,-,Disclosure,Latch (Live),-,10,57,,,,
69,-,Hayden James,Hold Tight (Kormak Remix),-,69,1,,,,
70,-,PARKGOLF,犬derland,-,70,1,,,,
71,-,Kakes,Hijk (feat. Tulliae),-,71,1,,,,
72,-,Cash,Life Is Beautiful (feat. Lifetrek),-,72,1,,,,
73,-,Skrillex,Scary Monsters and Nice Sprites,-,53,51,,,,
74,-,Cash,Heaven Above (Rework),-,74,1,,,,
75,-,Big Gigantic,You’re the One (feat. Nevve),-,75,1,,,,
76,-,陳星翰,噹噹噹 (feat. 蛋堡),-,35,120,,,,
77,-,Sango,Engenho da Rainha (feat. Carlos & Complexo),-,77,1,,,,
78,-,Quok,Atariwave,-,78,1,,,,
79,-,Canblaster,E Yr Bed,-,79,1,,,,
80,down,Petit Biscuit,Sunset Lover,47,47,28,,,,
81,-,AyaFubuMi,Onikemodance,-,1,16,,,,
82,-,Moby,Porcelain,-,9,131,,,,
83,-,FKA twigs,Two Weeks,-,51,28,,,,
84,-,Hoaprox,Ngau Hung,-,6,111,,,,
85,-,Takanashi Kiara,Sparks,-,3,31,,,,
86,-,Kim Jae Joong,Only Love,-,86,1,,,,
87,down,GANDY KOPITOY,Amelia (Remix),41,41,2,,,,
88,-,TheFatRat,Windfall,-,85,7,,,,
89,-,"Egzod, Maestro Chives & Neoni",Royalty,-,67,2,,,,
90,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,39,44,,,,
91,-,TheFatRat,Xenogenesis,-,41,8,,,,
92,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,4,118,,,,
