Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,240,,,,
2,up,SHAUN,Way Back Home,2,1,232,,,,
3,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,3,1,236,,,,
4,up,Frogmonster,Remember Our Summer,14,1,156,,,,
5,down,Kyary Pamyu Pamyu,Ponponpon,4,1,239,,,,
6,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,1,205,,,,
7,up,Late Night Alumni,Empty Streets,7,5,217,,,,
8,down,Tungevaag & Raaban,Samsara,6,4,218,,,,
9,down,SHAUN,Way Back Home (Advanced Remix),8,2,217,,,,
10,down,Suisei Hoshimachi,Bluerose,9,1,149,,,,
11,up,Stray Kids,MANIAC,11,1,117,,,,
12,up,Suisei Hoshimachi,comet,16,2,147,,,,
13,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),10,4,216,,,,
14,up,hololive IDOL PROJECT,至上主義アドトラック,15,1,170,,,,
15,up,王優秀,想某人 (DJ舞曲版),18,1,108,,,,
16,up,LAY & Alan Walker,Sheep (Alan Walker Relift),24,13,216,,,,
17,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),19,12,226,,,,
18,up,hololive IDOL PROJECT,Suspect,20,1,162,,,,
19,up,角巻わため,愛昧ショコラーテ,22,1,171,,,,
20,up,HYO,Sober (feat. Ummet Ozcan) [English Version],21,10,237,,,,
21,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),23,14,220,,,,
22,up,Marconi Union,"Weightless, Pt. 1",25,6,217,,,,
23,up,星街すいせい,自分勝手Dazzling,26,1,138,,,,
24,up,The Cinematic Orchestra,To Build a Home,27,13,218,,,,
25,up,Kim Jae Joong,Kiss B,28,19,233,,,,
26,up,朱碧石,買冬瓜,82,1,73,,,,
27,up,Astro Bunny,"Loneliness, Sadness and a Thank You",29,19,222,,,,
28,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),30,15,229,,,,
29,up,星街すいせい,バイバイレイニー,31,2,132,,,,
30,up,Groove Coverage,God Is a Girl (Chillout Mix),32,21,219,,,,
31,up,Clean Bandit,Stronger,33,25,235,,,,
32,up,hololive IDOL PROJECT,Candy-Go-Round,34,3,145,,,,
33,up,原子邦妮,現在你好嗎,36,25,212,,,,
34,down,hololive IDOL PROJECT,BLUE CLAPPER,13,1,180,,,,
35,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],37,29,224,,,,
36,up,原子邦妮,你已忘記但我還記得的事,39,1,155,,,,
37,up,DJ铁柱,还是会想你 (DJ铁柱版),65,37,3,,,,
38,up,Max Elto,Shadow of the Sun,54,20,62,,,,
39,up,猫又おかゆ,もぐもぐYUMMY!,40,2,144,,,,
40,up,きゃりーぱみゅぱみゅ,CANDY CANDY,41,33,200,,,,
41,up,宝鐘マリン & Yunomi,Unison,42,1,105,,,,
42,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),43,38,182,,,,
43,up,f(x),Nu Abo,51,35,113,,,,
44,up,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],63,1,43,,,,
45,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),64,22,105,,,,
46,up,Marshmello,Summer,52,11,231,,,,
47,-,NDRCH,Toothless Dance,-,47,2,,,,
48,-,"Up, Bustle & Out",All out King,-,48,1,,,,
49,-,Between Planets,Outrun the Night,-,49,1,,,,
50,-,Jacala,Taste (feat. Skyler Cocco),-,50,1,,,,
51,-,Feryquitous,Qimranut,-,51,1,,,,
52,down,"Fred again.., Anderson .Paak & CHIKA",places to be,12,12,3,,,,
53,up,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),66,51,51,,,,
54,-,33emybw,Coupling,-,54,1,,,,
55,-,Young Smoke,Wouldn't Get Far,-,55,1,,,,
56,-,Gooooose,Cows,-,56,1,,,,
57,-,Zaliva-D,Whisper,-,57,1,,,,
58,-,M.I.A.,Swords,-,58,1,,,,
59,-,M.I.A.,Borders,-,59,1,,,,
60,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,27,222,,,,
61,up,Era,The Mass,83,32,156,,,,
62,-,"K-391, Alan Walker & Tungevaag",Play - Niya & Alan Walker Remix (feat. Mangoo & Niya),-,62,1,,,,
63,-,ITZY,Not Shy,-,6,64,46,2020-08-23,34,2020-08-30
64,-,SG Lewis & Clairo,Throwaway,-,43,6,,,,
65,down,HOYO-MiX & 黃齡,TruE,53,2,62,,,,
