Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,124,,,,
2,up,王琪,可可托海的牧羊人 (DJ沈念版),4,2,65,,,,
3,up,In K & 王忻辰,迷失幻境 (DJ版),9,1,70,,,,
4,up,Perfume,Tokyo Girl (Remastered),7,3,119,,,,
5,-,Stray Kids,MANIAC,-,1,1,,,,
6,down,hololive IDOL PROJECT,BLUE CLAPPER,5,1,64,,,,
7,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,6,1,122,,,,
8,up,ITZY,Not Shy,12,6,5,46,2020-08-23,34,2020-08-30
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,119,,,,
10,up,Porter Robinson & Madeon,Shelter,13,3,107,,,,
11,up,Tungevaag & Raaban,Samsara,15,4,109,,,,
12,up,Kyary Pamyu Pamyu,Ponponpon,67,1,124,,,,
13,up,Suisei Hoshimachi,Bluerose,31,1,37,,,,
14,up,SHAUN,Way Back Home (Advanced Remix),17,2,119,,,,
15,up,Suisei Hoshimachi,comet,22,2,38,,,,
16,up,等什么君,赤伶 (DJ名龙 Remix),19,7,73,,,,
17,up,Disclosure,Omen (feat. Sam Smith),18,6,124,,,,
18,-,Late Night Alumni,Empty Streets,-,5,111,,,,
19,up,Perfume,FLASH,20,6,123,,,,
20,up,Owl City,Fireflies,21,11,124,,,,
21,up,The Cinematic Orchestra,To Build a Home,28,13,113,,,,
22,up,hololive IDOL PROJECT,至上主義アドトラック,24,1,60,,,,
23,up,星街すいせい,自分勝手Dazzling,23,1,29,,,,
24,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),26,4,111,,,,
25,down,SHAUN,Way Back Home,3,1,121,,,,
26,down,HYO,Sober (feat. Ummet Ozcan) [English Version],25,10,121,,,,
27,up,Marconi Union,"Weightless, Pt. 1",64,6,112,,,,
28,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),27,12,116,,,,
29,up,M83,Midnight City,29,13,124,,,,
30,up,Kiesza,Hideaway,32,14,124,,,,
31,down,Frogmonster,Remember Our Summer,14,1,41,,,,
32,up,Flume,Never Be Like You (feat. Kai),34,17,99,,,,
33,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),37,14,116,,,,
34,up,Marshmello,Summer,38,11,118,,,,
35,up,hololive IDOL PROJECT,Suspect,39,1,55,,,,
36,up,角巻わため,愛昧ショコラーテ,41,1,61,,,,
37,up,星街すいせい,バイバイレイニー,47,2,28,,,,
38,up,M83,Wait,42,13,124,,,,
39,up,Disclosure,Magnets (feat. Lorde),44,18,124,,,,
40,up,Kim Jae Joong,Kiss B,46,19,121,,,,
41,up,Tabata Songs,Tabata W.O.D. (feat. Coach),48,16,118,,,,
42,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),50,15,117,,,,
43,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",30,12,113,,,,
44,up,Perfume,Spending all my time,51,22,117,,,,
45,down,Moby,Porcelain,33,9,124,,,,
46,up,Perfume,Spring of Life,55,22,93,,,,
47,down,Astro Bunny,"Loneliness, Sadness and a Thank You",40,19,122,,,,
48,up,Disclosure,Latch (feat. Sam Smith),57,20,124,,,,
49,up,Era,The Mass,80,32,105,,,,
50,up,Clean Bandit,Stronger,59,25,123,,,,
51,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,115,,,,
52,-,Element,Throw 'em Up,-,52,1,,,,
53,up,Marian Hill,Down,60,30,48,,,,
54,up,原子邦妮,你已忘記但我還記得的事,88,1,56,,,,
55,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],61,27,114,,,,
56,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],62,29,114,,,,
57,-,DJariium,Tokyo Drift (Flip Remix),-,57,1,,,,
58,up,David Guetta,Sexy Bitch (feat. Akon),63,29,121,,,,
59,up,Die Antwoord,Enter the Ninja,65,32,118,,,,
60,down,Owl City,Vanilla Twilight,58,28,115,,,,
61,up,陳星翰,噹噹噹 (feat. 蛋堡),66,35,115,,,,
62,-,Skrillex,Scary Monsters and Nice Sprites,-,53,50,,,,
63,up,hololive IDOL PROJECT,Candy-Go-Round,68,3,51,,,,
64,down,原子邦妮,被你遺忘的森林,49,15,115,,,,
65,down,莫叫姐姐,当我娶过她,8,2,2,,,,
66,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),95,29,97,,,,
67,-,原子邦妮,現在你好嗎,-,25,105,,,,
68,down,LAY & Alan Walker,Sheep (Alan Walker Relift),35,13,109,,,,
69,up,Takanashi Kiara,Sparks,89,3,28,,,,
70,-,Girls' Generation,Catch Me If You Can,-,38,112,,,,
71,down,Groove Coverage,God Is a Girl (Chillout Mix),56,21,111,,,,
72,-,The Chainsmokers,Kanye (feat. sirenXX) [Reece Low Remix],-,72,1,,,,
73,-,Lupa J,You're in My Headphones,-,73,1,,,,
74,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],45,12,93,,,,
75,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,33,103,,,,
76,-,"twoloud, Dj Kuba & Neitan",Mirror on the Wall,-,76,1,,,,
77,-,Dj Kuba & Neitan,Bring the House,-,77,1,,,,
78,-,Night Club,Die in the Disco,-,78,1,,,,
79,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,1,103,,,,
80,-,原子邦妮,也許你不懂,-,53,26,,,,
81,-,Kiako Sakura,Time to Burn (Dizzy Remix),-,81,1,,,,
82,-,Bibi Tanga,Be Africa (Beg to Differ Mix),-,82,1,,,,
83,-,Years & Years,Desire (Gryffin Remix),-,34,106,,,,
84,-,Massive Attack,Teardrop,-,33,104,,,,
85,-,Illenium,Fractures (feat. Nevve),-,34,58,,,,
86,up,AyaFubuMi,Onikemodance,99,1,10,,,,
87,-,Cashmere Cat,Quit (feat. Ariana Grande),-,66,19,,,,
88,down,Ninomae Ina’nis,Violet,36,1,33,,,,
89,down,宇桐非 & BEAUZ,Reach The Sky (Chinese Version),16,16,2,,,,
90,down,Hoaprox,Ngau Hung,43,6,107,,,,
91,up,Finding Hope,3:00 Am,98,48,22,,,,
92,up,程JIAJIA,好想抱住你 (DJR7版),96,75,5,,,,
93,down,Disclosure,F For You,92,18,43,,,,
94,-,Duke Dumont,Ocean Drive (Extended Mix),-,38,74,,,,
95,-,Perfume,Flow,-,95,1,,,,
96,-,Perfume,STAR TRAIN,-,47,6,,,,
97,-,Caravan Palace,Lone Digger,-,70,11,,,,
98,-,Petit Biscuit,Sunset Lover,-,47,26,,,,
99,up,FKJ,Lying Together,100,43,24,,,,
100,-,Andain,Beautiful Things (Radio Edit),-,55,9,,,,
