Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,101,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,109,,,,
3,up,SHAUN,Way Back Home,3,1,108,,,,
4,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,5,1,108,,,,
5,down,hololive IDOL PROJECT,BLUE CLAPPER,4,1,50,,,,
6,up,Kyary Pamyu Pamyu,Ponponpon,6,1,109,,,,
7,up,Porter Robinson & Madeon,Shelter,7,3,95,,,,
8,up,Tungevaag & Raaban,Samsara,10,4,94,,,,
9,up,Suisei Hoshimachi,Bluerose,11,1,24,,,,
10,up,Suisei Hoshimachi,comet,13,2,23,,,,
11,up,SHAUN,Way Back Home (Advanced Remix),14,2,104,,,,
12,up,等什么君,赤伶 (DJ名龙 Remix),19,7,58,,,,
13,up,Disclosure,Omen (feat. Sam Smith),15,6,109,,,,
14,up,王琪,可可托海的牧羊人 (DJ沈念版),38,2,52,,,,
15,up,Perfume,FLASH,17,6,108,,,,
16,up,hololive IDOL PROJECT,至上主義アドトラック,18,1,47,,,,
17,up,HYO,Sober (feat. Ummet Ozcan) [English Version],26,10,106,,,,
18,down,Owl City,Fireflies,16,11,109,,,,
19,up,M83,Midnight City,27,13,109,,,,
20,up,Kiesza,Hideaway,29,14,109,,,,
21,up,Moby,Porcelain,31,9,109,,,,
22,up,Hoaprox,Ngau Hung,45,6,95,,,,
23,up,Flume,Never Be Like You (feat. Kai),32,17,84,,,,
24,up,Marshmello,Summer,35,11,104,,,,
25,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),36,14,101,,,,
26,up,M83,Wait,33,13,109,,,,
27,down,星街すいせい,自分勝手Dazzling,23,1,16,,,,
28,up,Disclosure,Magnets (feat. Lorde),37,18,109,,,,
29,down,Frogmonster,Remember Our Summer,12,1,27,,,,
30,up,hololive IDOL PROJECT,Suspect,39,1,43,,,,
31,up,Kim Jae Joong,Kiss B,41,19,107,,,,
32,up,Tabata Songs,Tabata W.O.D. (feat. Coach),42,16,103,,,,
33,-,The Cinematic Orchestra,To Build a Home,-,13,98,,,,
34,up,Astro Bunny,"Loneliness, Sadness and a Thank You",54,19,107,,,,
35,up,Perfume,Tokyo Girl (Remastered),40,3,104,,,,
36,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,12,99,,,,
37,up,Perfume,Spring of Life,49,22,78,,,,
38,up,Perfume,Spending all my time,50,22,102,,,,
39,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),52,15,102,,,,
40,up,Disclosure,Latch (feat. Sam Smith),53,20,109,,,,
41,up,Years & Years,King (Acoustic),73,19,15,,,,
42,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,27,99,,,,
43,up,Clean Bandit,Stronger,55,25,108,,,,
44,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],65,12,80,,,,
45,up,Marian Hill,Down,61,30,33,,,,
46,up,原子邦妮,被你遺忘的森林,60,15,101,,,,
47,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],62,29,100,,,,
48,-,DKVPZ,topspin,-,48,1,,,,
49,-,Discotron,On the Run,-,49,1,,,,
50,-,Raaban & Serhat Durmus,My Feelings (feat. Georgia Ku) [Raaban Remix],-,50,1,,,,
51,-,Subject 31,Ruby (feat. Neonix),-,51,1,,,,
52,-,魏佳藝,我著了你的道 (DJ小剛版),-,52,1,,,,
53,up,Groove Coverage,God Is a Girl (Chillout Mix),64,21,97,,,,
54,-,FKJ,Skyline,-,30,54,,,,
55,up,David Guetta,Sexy Bitch (feat. Akon),66,29,107,,,,
56,down,LAY & Alan Walker,Sheep (Alan Walker Relift),25,13,98,,,,
57,up,角巻わため,愛昧ショコラーテ,100,1,50,,,,
58,down,In K & 王忻辰,迷失幻境 (DJ版),9,1,56,,,,
59,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,4,100,,,,
60,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,1,89,,,,
61,-,原子邦妮,現在你好嗎,-,25,92,,,,
62,down,Late Night Alumni,Empty Streets,8,5,99,,,,
63,-,hololive IDOL PROJECT,Candy-Go-Round,-,3,40,,,,
64,up,Die Antwoord,Enter the Ninja,67,32,104,,,,
65,up,Owl City,Vanilla Twilight,68,28,101,,,,
66,down,猫又おかゆ,もぐもぐYUMMY!,47,2,36,,,,
67,down,Kizuna AI & De De Mouse,Here for You,43,43,2,,,,
68,up,安田 レイ,Best of my Love,85,68,2,,,,
69,-,Boyce Avenue & Seth Vogt,Everlong (Seth Vogt Remix),-,69,1,,,,
70,-,WISEKIDS & Ida Corr,Whats The Prob Dog? (Let me Think About It),-,70,1,,,,
71,-,Younger Than Me,Punk Rave,-,71,1,,,,
72,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),51,1,105,,,,
73,-,G5SH,舉刀自盡 (feat. 莫宰羊),-,9,46,,,,
74,-,Slick Shoota,Chaser,-,74,1,,,,
75,-,Låpsley,Through Water,-,75,1,,,,
76,-,Oleg Romashkin & Fairy Tale,The Angel (Extended Mix),-,76,1,,,,
77,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),24,12,101,,,,
78,-,Kevin MacLeod,Enter the Maze,-,78,1,,,,
79,up,原子邦妮,你已忘記但我還記得的事,95,1,45,,,,
80,-,Illektrolab,Overdrive,-,80,1,,,,
81,down,Marconi Union,"Weightless, Pt. 1",22,6,100,,,,
82,up,R3HAB & A Touch of Class,All Around the World (La La La),98,82,3,,,,
83,down,胡66,浪人琵琶 (DJ版),28,7,6,,,,
84,down,Era,The Mass,70,32,91,,,,
85,down,Ninomae Ina’nis,Violet,34,1,18,,,,
86,down,星街すいせい,バイバイレイニー,46,2,15,,,,
87,-,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,-,1,8,,,,
88,down,陳星翰,噹噹噹 (feat. 蛋堡),48,35,100,,,,
89,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),44,29,82,,,,
90,-,Massive Attack,Paradise Circus,-,72,3,,,,
91,down,Girls' Generation,Catch Me If You Can,71,38,99,,,,
92,-,Janji,Horizon,-,38,2,,,,
93,down,Takanashi Kiara,Sparks,63,3,18,,,,
94,-,Petit Biscuit,Sunset Lover,-,47,22,,,,
95,down,Massive Attack,Teardrop,69,33,91,,,,
96,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,22,11,,,,
97,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,3,30,,,,
98,down,Daniela Andrade & Dabin,Heartbeats,93,60,3,,,,
99,down,Years & Years,Desire (Gryffin Remix),82,34,95,,,,
100,-,M83,Outro,-,84,10,,,,
