Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,朱碧石,買冬瓜,1,1,6,,,,
2,up,en,囂張 (DJ阿卓Remix版),2,1,34,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,160,,,,
4,up,SHAUN,Way Back Home,24,1,156,,,,
5,down,王琪,可可托海的牧羊人 (DJ沈念版),4,2,99,,,,
6,down,hololive IDOL PROJECT,BLUE CLAPPER,5,1,100,,,,
7,down,Perfume,Tokyo Girl (Remastered),6,3,151,,,,
8,down,胡66,浪人琵琶 (DJ版),7,7,22,,,,
9,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,8,1,158,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,153,,,,
11,up,Kyary Pamyu Pamyu,Ponponpon,23,1,159,,,,
12,up,ITZY,Not Shy,12,6,40,46,2020-08-23,34,2020-08-30
13,up,王優秀,想某人 (DJ舞曲版),19,1,32,,,,
14,up,Tungevaag & Raaban,Samsara,14,4,145,,,,
15,down,SHAUN,Way Back Home (Advanced Remix),11,2,151,,,,
16,down,Late Night Alumni,Empty Streets,15,5,145,,,,
17,down,Porter Robinson & Madeon,Shelter,10,3,139,,,,
18,down,Frogmonster,Remember Our Summer,17,1,76,,,,
19,down,Suisei Hoshimachi,Bluerose,16,1,71,,,,
20,up,Stray Kids,MANIAC,21,1,37,,,,
21,down,Disclosure,Omen (feat. Sam Smith),20,6,158,,,,
22,up,Perfume,FLASH,22,6,157,,,,
23,down,レン ゾット,Amplify,13,5,4,,,,
24,up,Owl City,Fireflies,26,11,158,,,,
25,up,Suisei Hoshimachi,comet,25,2,71,,,,
26,down,等什么君,赤伶 (DJ名龙 Remix),18,7,107,,,,
27,up,hololive IDOL PROJECT,Suspect,30,1,88,,,,
28,up,Ninomae Ina’nis,Violet,39,1,68,,,,
29,down,hololive IDOL PROJECT,至上主義アドトラック,27,1,93,,,,
30,up,M83,Midnight City,31,13,158,,,,
31,down,The Cinematic Orchestra,To Build a Home,28,13,144,,,,
32,up,HYO,Sober (feat. Ummet Ozcan) [English Version],32,10,157,,,,
33,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),29,12,152,,,,
34,up,Marconi Union,"Weightless, Pt. 1",41,6,143,,,,
35,down,Moby,Porcelain,33,9,159,,,,
36,down,王靖雯,淪陷 (DJ阿卓版),34,19,9,,,,
37,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",35,12,144,,,,
38,down,Kiesza,Hideaway,36,14,158,,,,
39,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),37,26,14,,,,
40,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),38,14,149,,,,
41,down,Flume,Never Be Like You (feat. Kai),40,17,133,,,,
42,up,Marshmello,Summer,42,11,154,,,,
43,up,角巻わため,愛昧ショコラーテ,43,1,95,,,,
44,up,M83,Wait,44,13,158,,,,
45,up,Perfume,Spring of Life,51,22,127,,,,
46,down,星街すいせい,自分勝手Dazzling,45,1,64,,,,
47,up,Hoaprox,Ngau Hung,47,6,139,,,,
48,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],46,12,125,,,,
49,down,Disclosure,Magnets (feat. Lorde),48,18,158,,,,
50,up,Kim Jae Joong,Kiss B,50,19,157,,,,
51,down,Tabata Songs,Tabata W.O.D. (feat. Coach),49,16,154,,,,
52,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),52,15,153,,,,
53,-,Status Quo,In the Army Now,-,53,1,,,,
54,-,Fiyahdred,Vibrational Match,-,54,1,,,,
55,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,55,1,,,,
56,down,Perfume,Spending all my time,53,22,151,,,,
57,down,星街すいせい,バイバイレイニー,54,2,60,,,,
58,down,Disclosure,Latch (feat. Sam Smith),55,20,158,,,,
59,up,Astro Bunny,"Loneliness, Sadness and a Thank You",77,19,154,,,,
60,up,hololive IDOL PROJECT,Candy-Go-Round,87,3,79,,,,
61,up,Clean Bandit,Stronger,99,25,156,,,,
62,up,原子邦妮,被你遺忘的森林,100,15,149,,,,
63,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,27,147,,,,
64,-,Marian Hill,Down,-,30,80,,,,
65,-,原子邦妮,現在你好嗎,-,25,138,,,,
66,-,Groove Coverage,God Is a Girl (Chillout Mix),-,21,141,,,,
67,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,29,148,,,,
68,-,David Guetta,Sexy Bitch (feat. Akon),-,29,153,,,,
69,-,Era,The Mass,-,32,137,,,,
70,-,原子邦妮,你已忘記但我還記得的事,-,1,85,,,,
71,-,Owl City,Vanilla Twilight,-,28,143,,,,
72,-,Die Antwoord,Enter the Ninja,-,32,148,,,,
73,down,小阿七,從前說 (DJ阿卓版),64,35,24,,,,
74,-,Kerri Chandler,Atmosphere,-,74,1,,,,
75,-,The Shanghai Restoration Project,Can't Get Your Love (feat. Zhang Le),-,75,1,,,,
76,-,Lil Silva & serpentwithfeet,Ends Now,-,76,1,,,,
77,-,Ludua,Hear Me (Stazzia Remix),-,77,1,,,,
78,-,DungHoangPham,Anh Mới Chính Là Người Em Yêu (TD Remix) [Short Version 1],-,78,1,,,,
79,-,TroyBoi,Carti,-,79,1,,,,
80,-,Starcadian,New Cydonia (Alternate Version),-,80,1,,,,
81,-,Bonobo,Defender,-,81,1,,,,
82,-,"GRiZ, Probcause & Chrishira Perrier",Megazord,-,82,1,,,,
83,-,Lil Silva & Sampha,Backwards,-,83,1,,,,
84,-,Umziky,Bass Music,-,84,1,,,,
85,-,La fine équipe,Typical Boy (feat. Zefire) [Hugo LX Remix],-,85,1,,,,
86,-,猫又おかゆ,もぐもぐYUMMY!,-,2,71,,,,
87,-,Groove Coverage,God Is a Girl,-,35,107,,,,
88,-,沉默书生,用力活着(抖音最火DJ版),-,88,3,,,,
89,down,In K & 王忻辰,迷失幻境 (DJ版),56,1,105,,,,
90,-,Takanashi Kiara,Sparks,-,3,34,,,,
91,-,宝鐘マリン & Yunomi,Unison,-,1,36,,,,
92,-,Illenium,Fractures (feat. Nevve),-,34,79,,,,
93,-,Max Elto,Shadow of the Sun,-,20,7,,,,
94,-,Marian Hill,Got It,-,53,39,,,,
95,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],90,39,66,,,,
96,-,Frogmonster,Remember Our Summer (Future Bounce VIP),-,52,3,,,,
97,down,Martin Arteta,Past Lives,92,7,11,,,,
98,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,29,128,,,,
99,-,Massive Attack,Teardrop,-,33,135,,,,
100,-,陈雅森,下輩子不一定還能遇見你 (Dj花哨版),-,67,3,,,,
