Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,王優秀,想某人 (DJ舞曲版),-,1,1,,,,
2,up,Stray Kids,MANIAC,2,1,6,,,,
3,down,en,囂張 (DJ阿卓Remix版),1,1,5,,,,
4,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,4,1,127,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,120,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,129,,,,
7,down,SHAUN,Way Back Home,6,1,126,,,,
8,down,王琪,可可托海的牧羊人 (DJ沈念版),7,2,70,,,,
9,up,In K & 王忻辰,迷失幻境 (DJ版),9,1,75,,,,
10,down,hololive IDOL PROJECT,BLUE CLAPPER,8,1,69,,,,
11,-,Porter Robinson & Madeon,Shelter,-,3,111,,,,
12,up,Tungevaag & Raaban,Samsara,14,4,114,,,,
13,up,ITZY,Not Shy,15,6,10,46,2020-08-23,34,2020-08-30
14,down,Suisei Hoshimachi,Bluerose,12,1,41,,,,
15,up,SHAUN,Way Back Home (Advanced Remix),16,2,124,,,,
16,up,Disclosure,Omen (feat. Sam Smith),19,6,129,,,,
17,up,Perfume,FLASH,22,6,128,,,,
18,down,Suisei Hoshimachi,comet,17,2,41,,,,
19,up,等什么君,赤伶 (DJ名龙 Remix),21,7,78,,,,
20,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),29,12,121,,,,
21,down,Owl City,Fireflies,18,11,129,,,,
22,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),26,4,116,,,,
23,up,莫叫姐姐,当我娶过她,95,2,5,,,,
24,up,HYO,Sober (feat. Ummet Ozcan) [English Version],27,10,126,,,,
25,up,Ninomae Ina’nis,Violet,25,1,38,,,,
26,up,The Cinematic Orchestra,To Build a Home,30,13,117,,,,
27,up,M83,Midnight City,31,13,129,,,,
28,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",33,12,117,,,,
29,up,Kiesza,Hideaway,36,14,129,,,,
30,up,Frogmonster,Remember Our Summer,32,1,45,,,,
31,up,Tabata Songs,Tabata W.O.D. (feat. Coach),46,16,123,,,,
32,up,Flume,Never Be Like You (feat. Kai),38,17,104,,,,
33,up,LAY & Alan Walker,Sheep (Alan Walker Relift),39,13,113,,,,
34,up,M83,Wait,41,13,129,,,,
35,up,星街すいせい,自分勝手Dazzling,35,1,34,,,,
36,up,Disclosure,Magnets (feat. Lorde),43,18,129,,,,
37,up,Kim Jae Joong,Kiss B,45,19,126,,,,
38,up,Perfume,Spending all my time,44,22,122,,,,
39,down,Moby,Porcelain,24,9,129,,,,
40,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),47,15,122,,,,
41,up,Perfume,Spring of Life,48,22,98,,,,
42,up,Disclosure,Latch (feat. Sam Smith),55,20,128,,,,
43,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,22,15,,,,
44,up,Clean Bandit,Stronger,57,25,127,,,,
45,up,原子邦妮,被你遺忘的森林,58,15,119,,,,
46,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,27,117,,,,
47,up,Marian Hill,Down,60,30,52,,,,
48,up,原子邦妮,現在你好嗎,61,25,109,,,,
49,up,角巻わため,愛昧ショコラーテ,97,1,66,,,,
50,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],92,29,118,,,,
51,-,hololive IDOL PROJECT,至上主義アドトラック,-,1,64,,,,
52,-,Owl City,Vanilla Twilight,-,28,117,,,,
53,up,FKJ & Santana,Greener,76,53,2,,,,
54,-,Kureiji Ollie,Jollie Jollie,-,54,1,,,,
55,up,AyaFubuMi,Onikemodance,96,1,15,,,,
56,-,Ackermann & William Arist,Bigger Than Yours,-,56,1,,,,
57,-,Modeselektor,The Dark Side of the Sun (feat. Puppetmastaz),-,57,1,,,,
58,-,phonon & benjamin francis,Collusion,-,58,1,,,,
59,-,Jadu Jadu,Virgo,-,59,1,,,,
60,up,Era,The Mass,94,32,110,,,,
61,-,XOX,TOUCH,-,61,1,,,,
62,-,KESSLER,Cognitive Bias,-,62,1,,,,
63,-,Charlotte de Witte,Asura,-,63,1,,,,
64,-,Vladimir Dubyshkin,Amphetamine Freak,-,64,1,,,,
65,-,4IN,Villain,-,65,1,,,,
66,-,夏目間風,パラ氷,-,66,1,,,,
67,-,Stanislav Tolkachev,"Yes, Today",-,67,1,,,,
68,-,Puccio Roelens,Northern Lights,-,68,1,,,,
69,-,Tohji,ULTRA RARE,-,69,1,,,,
70,-,Taylor McFerrin,Memory Digital (feat. Anna Wise),-,70,1,,,,
71,-,Zara McFarlane,State of Mind (Alex Patchwork Remix),-,71,1,,,,
72,-,Illenium,Fractures (feat. Nevve),-,34,60,,,,
73,-,Gang Colours,Fancy Restaurant (Machinedrum Remix),-,73,1,,,,
74,-,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],-,74,1,,,,
75,-,RL Grime,Kingpin (feat. Big Sean),-,75,1,,,,
76,-,Botany,Harp Instead of Walking,-,76,1,,,,
77,-,53 Thieves,3rd floor,-,77,1,,,,
78,-,川子嗩吶,年獸 (feat. M3SSIAH & 李意瀟) [Live先行版],-,78,1,,,,
79,-,Jonny Faith,Ascending,-,79,1,,,,
80,-,Señor Coconut and His Orchestra,Ongaku,-,80,1,,,,
81,-,Kiat & OmarKENOBI,Anomaly,-,81,1,,,,
82,-,Cortex,I Heard a Sigh,-,82,1,,,,
83,-,Howling,Pieces,-,83,1,,,,
84,-,Frankel & Harper,Trimmers (Instinct Remix),-,84,1,,,,
85,-,Sam Binga & Rider Shafique,Proud Feat. Tiffanie Malvo (Enei Remix),-,85,1,,,,
86,up,David Guetta,Sexy Bitch (feat. Akon),98,29,125,,,,
87,up,陳星翰,噹噹噹 (feat. 蛋堡),99,35,119,,,,
88,-,Steve Spacek,Follow Me (Duke Hugh Remix),-,88,1,,,,
89,-,ホセ・ジェイムズ,The Greater Good,-,89,1,,,,
90,down,Marshmello,Summer,34,11,123,,,,
91,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,123,,,,
92,-,猫又おかゆ,もぐもぐYUMMY!,-,2,45,,,,
93,-,張震嶽,Don't Give a Damn About Me!,-,46,20,,,,
94,down,Kyary Pamyu Pamyu,Ponponpon,20,1,129,,,,
95,down,Die Antwoord,Enter the Ninja,59,32,122,,,,
96,-,原子邦妮,你已忘記但我還記得的事,-,1,58,,,,
97,-,Massive Attack,Teardrop,-,33,106,,,,
98,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,39,43,,,,
99,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,33,105,,,,
100,-,女孩與機器人,自動導航 (feat. 李權哲 & 方Q),-,59,12,,,,
