Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,34,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,34,,,,
3,up,Kyary Pamyu Pamyu,Ponponpon,8,1,34,,,,
4,up,SHAUN,Way Back Home,4,1,34,,,,
5,up,Perfume,Tokyo Girl (Remastered),5,3,34,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,30,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,1,32,,,,
8,down,Late Night Alumni,Empty Streets,7,5,28,,,,
9,up,SHAUN,Way Back Home (Advanced Remix),13,2,31,,,,
10,up,Disclosure,Omen (feat. Sam Smith),10,6,34,,,,
11,up,Owl City,Fireflies,12,11,34,,,,
12,down,Perfume,FLASH,11,6,34,,,,
13,down,Moby,Extreme Ways (Jason Bourne),9,9,28,,,,
14,up,HYO,Sober (feat. Ummet Ozcan) [English Version],14,10,34,,,,
15,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),15,12,32,,,,
16,up,Kiesza,Hideaway,18,14,34,,,,
17,up,M83,Midnight City,19,13,34,,,,
18,up,LAY & Alan Walker,Sheep (Alan Walker Relift),27,13,31,,,,
19,up,Marshmello,Summer,21,11,31,,,,
20,up,Disclosure,Magnets (feat. Lorde),22,18,34,,,,
21,up,Marconi Union,"Weightless, Pt. 1",29,6,29,,,,
22,up,M83,Wait,24,13,34,,,,
23,up,Kim Jae Joong,Kiss B,25,19,33,,,,
24,down,Hoaprox,Ngau Hung,20,6,23,,,,
25,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),26,4,29,,,,
26,down,Moby,Porcelain,17,9,34,,,,
27,down,Tabata Songs,Tabata W.O.D. (feat. Coach),16,16,32,,,,
28,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),28,14,32,,,,
29,down,The Cinematic Orchestra,To Build a Home,23,13,31,,,,
30,up,Perfume,Spring of Life,38,22,3,,,,
31,up,Perfume,Spending all my time,31,22,27,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),41,29,34,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,27,28,,,,
34,up,Disclosure,Latch (feat. Sam Smith),36,20,34,,,,
35,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,33,1,33,,,,
36,down,Clean Bandit,Stronger,32,25,34,,,,
37,up,Astro Bunny,"Loneliness, Sadness and a Thank You",39,19,34,,,,
38,up,原子邦妮,現在你好嗎,40,25,29,,,,
39,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],42,29,31,,,,
40,up,原子邦妮,被你遺忘的森林,43,15,32,,,,
41,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),45,21,34,,,,
42,up,Era,The Mass,47,32,29,,,,
43,up,Massive Attack,Teardrop,57,33,33,,,,
44,up,Seven13,Limitless (Despair),50,15,16,,,,
45,-,David Guetta,Memories (feat. Kid Cudi),-,45,1,,,,
46,down,Owl City,Vanilla Twilight,34,28,34,,,,
47,down,Die Antwoord,Enter the Ninja,46,32,34,,,,
48,up,王繹龍,我想對你說baby,48,25,34,,,,
49,up,Groove Coverage,God Is a Girl (Chillout Mix),49,21,29,,,,
50,up,Girls' Generation,Catch Me If You Can,51,38,34,,,,
51,-,Ólafur Arnalds,Loftið Verður Skyndilega Kalt,-,51,1,,,,
52,-,Owl City,Dear Vienna,-,52,1,,,,
53,up,Years & Years,Desire (Gryffin Remix),56,34,32,,,,
54,up,きゃりーぱみゅぱみゅ,CANDY CANDY,82,33,33,,,,
55,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),89,38,30,,,,
56,up,Duke Dumont,Ocean Drive (Extended Mix),58,38,9,,,,
57,up,Die Antwoord,Ugly Boy,59,35,34,,,,
58,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),60,29,31,,,,
59,-,Kina,Get You the Moon (feat. Snøw),-,42,23,,,,
60,up,Jai Wolf,Indian Summer,63,46,30,,,,
61,-,張震嶽,Don't Give a Damn About Me!,-,46,9,,,,
62,up,Perfume,無限未来,64,30,27,,,,
63,-,Rapossa,Broken Hype (Hot Oasis remix),-,63,1,,,,
64,-,Modeselektor,Silikon (feat. Sacha Perera),-,64,1,,,,
65,-,Frederick Alonso & Lee Wilson,Walk Into the Sun,-,65,1,,,,
66,-,Xad,Morning,-,66,1,,,,
67,-,MEMBA,Rowdy,-,67,1,,,,
68,-,Klyne,Water Flow (Basecamp Remix),-,68,1,,,,
69,-,GRiZ & Wreckno,Medusa,-,69,1,,,,
70,-,Alvei,Summertime Trap Ver.,-,70,1,,,,
71,-,Groove Coverage,God Is a Girl (Radio Edit),-,71,1,,,,
72,-,胡66,殺青 (純音樂),-,72,1,,,,
73,-,Rapossa,Broken Hype,-,73,1,,,,
74,-,林強,飛上天,-,74,1,,,,
75,-,胡66,泛舟長夢 (純音樂),-,75,1,,,,
76,-,Power Glove & Pylot,Aeon,-,76,1,,,,
77,down,Illenium,Fractures (feat. Nevve),44,34,15,,,,
78,up,M.I.A.,Bad Girls,87,59,26,,,,
79,-,Burden & DLTN,Phi 1.2,-,79,1,,,,
80,-,BFRND,160bpm,-,80,1,,,,
81,-,G5SH,放過自己 (feat. Marz23),-,81,1,,,,
82,-,Skeler,Ava,-,82,1,,,,
83,-,OVERWERK,Toccata,-,83,1,,,,
84,up,Late Night Alumni,My Awake,88,70,7,,,,
85,-,Skeler & Juche,Proxima,-,85,1,,,,
86,up,Disclosure,Holding On (feat. Gregory Porter),90,47,33,,,,
87,-,きゃりーぱみゅぱみゅ,ファッションモンスター,-,87,1,,,,
88,down,June Pan,Keep_ing,35,35,3,,,,
89,up,Chipmusic Heroes,"Crazy Noisy Bizarre Town (From ""Jojo's Bizarre Adventure: Diamond Is Unbreakable"") [feat. Skully Tun]",99,85,3,,,,
90,down,陳星翰,噹噹噹 (feat. 蛋堡),66,35,33,,,,
91,down,Late Night Alumni,Seemingly Sleepy,62,42,16,,,,
92,up,Groove Coverage,God Is a Girl,96,35,24,,,,
93,-,The Bird and the Bee,How Deep Is Your Love,-,71,2,,,,
94,down,Alien Kid,New Rules (feat. Vita),83,53,2,,,,
95,-,HIKAKIN & SEIKIN,雑草,-,62,3,,,,
96,-,原子邦妮,就算最好的世界已經傾倒,-,15,8,,,,
97,-,SHAUN,Bad Habits,-,66,4,,,,
98,-,Ofenbach,Be Mine,-,75,1,,,,
99,-,きゃりーぱみゅぱみゅ,ぎりぎりセーフ,-,99,1,,,,
100,-,M83,Outro,-,84,3,,,,
