Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Suisei Hoshimachi,Bluerose,1,1,4,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,89,,,,
3,down,Suisei Hoshimachi,comet,2,2,4,,,,
4,up,SHAUN,Way Back Home,6,1,88,,,,
5,down,Takanashi Kiara,Sparks,3,3,2,,,,
6,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,5,1,88,,,,
7,up,hololive IDOL PROJECT,BLUE CLAPPER,7,1,30,,,,
8,up,Kyary Pamyu Pamyu,Ponponpon,20,1,89,,,,
9,up,In K & 王忻辰,迷失幻境 (DJ版),10,1,36,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,85,,,,
11,down,Porter Robinson & Madeon,Shelter,9,3,76,,,,
12,up,Late Night Alumni,Empty Streets,12,5,79,,,,
13,down,Perfume,Tokyo Girl (Remastered),8,3,87,,,,
14,down,SHAUN,Way Back Home (Advanced Remix),13,2,84,,,,
15,down,Disclosure,Omen (feat. Sam Smith),14,6,89,,,,
16,up,Perfume,FLASH,16,6,88,,,,
17,up,Owl City,Fireflies,18,11,89,,,,
18,down,hololive IDOL PROJECT,至上主義アドトラック,17,1,28,,,,
19,up,HYO,Sober (feat. Ummet Ozcan) [English Version],21,10,88,,,,
20,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),22,12,81,,,,
21,down,LAY & Alan Walker,Sheep (Alan Walker Relift),19,13,80,,,,
22,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",24,12,80,,,,
23,up,The Cinematic Orchestra,To Build a Home,25,13,83,,,,
24,up,M83,Midnight City,26,13,89,,,,
25,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],59,12,60,,,,
26,up,Moby,Porcelain,33,9,89,,,,
27,up,Kiesza,Hideaway,27,14,89,,,,
28,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),29,4,82,,,,
29,up,Flume,Never Be Like You (feat. Kai),31,17,64,,,,
30,up,Marshmello,Summer,32,11,85,,,,
31,up,M83,Wait,35,13,89,,,,
32,up,Disclosure,Magnets (feat. Lorde),36,18,89,,,,
33,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),37,14,83,,,,
34,up,Kim Jae Joong,Kiss B,38,19,87,,,,
35,up,Marconi Union,"Weightless, Pt. 1",39,6,80,,,,
36,down,Tabata Songs,Tabata W.O.D. (feat. Coach),34,16,83,,,,
37,down,王琪,可可托海的牧羊人 (DJ沈念版),23,2,32,,,,
38,up,角巻わため,愛昧ショコラーテ,56,1,31,,,,
39,down,hololive IDOL PROJECT,Suspect,28,1,25,,,,
40,down,Hoaprox,Ngau Hung,30,6,76,,,,
41,up,陳星翰,噹噹噹 (feat. 蛋堡),53,35,82,,,,
42,up,等什么君,赤伶 (DJ名龙 Remix),90,7,43,,,,
43,down,Perfume,Spring of Life,40,22,58,,,,
44,down,Perfume,Spending all my time,41,22,82,,,,
45,down,Disclosure,Latch (feat. Sam Smith),42,20,89,,,,
46,down,Astro Bunny,"Loneliness, Sadness and a Thank You",43,19,87,,,,
47,down,Clean Bandit,Stronger,44,25,89,,,,
48,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,27,80,,,,
49,down,Marian Hill,Down,46,30,14,,,,
50,down,原子邦妮,現在你好嗎,47,25,75,,,,
51,down,原子邦妮,被你遺忘的森林,48,15,82,,,,
52,-,Lilianna Wilde,White Rabbit (Jawster Remix),-,52,1,,,,
53,-,DOZY Remix,SugarCrach!,-,53,1,,,,
54,down,Groove Coverage,God Is a Girl (Chillout Mix),50,21,80,,,,
55,down,David Guetta,Sexy Bitch (feat. Akon),52,29,88,,,,
56,down,王繹龍,我想對你說baby,54,25,82,,,,
57,down,Die Antwoord,Enter the Ninja,55,32,85,,,,
58,up,Owl City,Vanilla Twilight,58,28,82,,,,
59,down,hololive IDOL PROJECT,Candy-Go-Round,51,3,25,,,,
60,up,Illenium,Fractures (feat. Nevve),91,34,42,,,,
61,down,Girls' Generation,Catch Me If You Can,49,38,81,,,,
62,up,Years & Years,Desire (Gryffin Remix),95,34,79,,,,
63,up,きゃりーぱみゅぱみゅ,CANDY CANDY,99,33,80,,,,
64,-,原子邦妮,你已忘記但我還記得的事,-,1,31,,,,
65,-,Massive Attack,Teardrop,-,33,75,,,,
66,-,Duke Dumont,Ocean Drive (Extended Mix),-,38,51,,,,
67,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,38,73,,,,
68,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,29,67,,,,
69,up,FKJ,Skyline,96,30,44,,,,
70,down,Perfume,ポリゴンウェイヴ,15,15,3,,,,
71,-,Blackmill,Lucid Truth (Eminus Remix),-,71,1,,,,
72,-,Parra for Cuva,Manila Palm,-,72,1,,,,
73,-,La prière,Instant Love,-,73,1,,,,
74,-,Stryer & Mary Sweet,Drown (BrillLion Remix),-,74,1,,,,
75,-,Pinch & Kahn,Crossing the Line (feat. Killa's Army),-,75,1,,,,
76,-,Sam Paganini,Labyrinth,-,76,1,,,,
77,up,Seven13,Limitless (Despair),94,15,38,,,,
78,-,Delayde,Home Before the Storm,-,78,1,,,,
79,-,郭采潔,NaKuNa,-,12,6,,,,
80,-,Anika Kunst,Prism,-,80,1,,,,
81,up,Serhat Durmus,Hislerim (feat. Zerrin),97,11,4,,,,
82,-,Dotorado Pro,Say Daddy,-,82,1,,,,
83,-,郭采潔,Never Let Me Go,-,41,4,,,,
84,-,Die Antwoord,Ugly Boy,-,35,71,,,,
85,-,Dotorado Pro,Faraó,-,85,1,,,,
86,-,Kompany & Subtronics,Wicked Witch,-,86,1,,,,
87,-,Bézier,Stranger,-,87,1,,,,
88,-,Drop the Lime,Darkness (The Death Set Version),-,88,1,,,,
89,-,M.I.A.,Paper Planes,-,57,11,,,,
90,-,猫又おかゆ,もぐもぐYUMMY!,-,2,20,,,,
91,down,Skrillex,Scary Monsters and Nice Sprites,57,53,43,,,,
92,-,[ahi:],アイソレイション (feat. HACHI & DJ WILDPARTY),-,15,3,,,,
93,-,Petit Biscuit,Sunset Lover,-,47,21,,,,
94,-,原子邦妮,在名為未來的波浪裡,-,2,30,,,,
95,-,张家旺,给不了你未来 (DJ版),-,39,15,,,,
96,-,Bassnectar,You & Me (feat. W. Darling),-,96,1,,,,
97,down,Era,The Mass,72,32,76,,,,
98,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,-,73,3,,,,
99,-,Ólafur Arnalds,Ljósið,-,99,1,,,,
100,-,Groove Coverage,God Is a Girl,-,29,64,,,,
