Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,166,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,184,,,,
3,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,5,1,182,,,,
4,up,SHAUN,Way Back Home,4,1,178,,,,
5,up,hololive IDOL PROJECT,BLUE CLAPPER,6,1,124,,,,
6,up,Kyary Pamyu Pamyu,Ponponpon,16,1,183,,,,
7,down,Frogmonster,Remember Our Summer,2,1,100,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,171,,,,
9,down,Tungevaag & Raaban,Samsara,8,4,167,,,,
10,down,Suisei Hoshimachi,Bluerose,9,1,94,,,,
11,up,Stray Kids,MANIAC,11,1,61,,,,
12,down,Suisei Hoshimachi,comet,10,2,93,,,,
13,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),51,4,163,,,,
14,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),14,12,174,,,,
15,down,hololive IDOL PROJECT,至上主義アドトラック,12,1,114,,,,
16,down,hololive IDOL PROJECT,Suspect,13,1,111,,,,
17,up,HYO,Sober (feat. Ummet Ozcan) [English Version],18,10,181,,,,
18,-,Nadav Cohen,Breath of an Elephant,-,18,1,,,,
19,-,SHAUN,Way Back Home (Advanced Remix),-,2,172,,,,
20,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),15,14,173,,,,
21,down,LAY & Alan Walker,Sheep (Alan Walker Relift),20,13,164,,,,
22,down,Hoaprox,Ngau Hung,19,6,160,,,,
23,down,Marshmello,Summer,21,11,177,,,,
24,down,角巻わため,愛昧ショコラーテ,22,1,119,,,,
25,down,星街すいせい,自分勝手Dazzling,23,1,86,,,,
26,down,The Cinematic Orchestra,To Build a Home,24,13,166,,,,
27,down,Kim Jae Joong,Kiss B,25,19,180,,,,
28,down,Tabata Songs,Tabata W.O.D. (feat. Coach),26,16,177,,,,
29,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],28,12,143,,,,
30,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),29,15,176,,,,
31,down,Martin Arteta,Past Lives,17,7,27,,,,
32,down,星街すいせい,バイバイレイニー,30,2,82,,,,
33,down,Astro Bunny,"Loneliness, Sadness and a Thank You",27,19,176,,,,
34,down,Clean Bandit,Stronger,31,25,179,,,,
35,down,原子邦妮,現在你好嗎,32,25,162,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,27,170,,,,
37,down,hololive IDOL PROJECT,Candy-Go-Round,34,3,97,,,,
38,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],35,29,170,,,,
39,up,Illenium,Fractures (feat. Nevve),40,34,96,,,,
40,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,1,154,,,,
41,down,原子邦妮,你已忘記但我還記得的事,36,1,106,,,,
42,down,猫又おかゆ,もぐもぐYUMMY!,37,2,90,,,,
43,down,Massive Attack,Teardrop,38,33,154,,,,
44,down,きゃりーぱみゅぱみゅ,CANDY CANDY,41,33,147,,,,
45,down,宝鐘マリン & Yunomi,Unison,42,1,51,,,,
46,down,Groove Coverage,God Is a Girl,43,29,124,,,,
47,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,38,128,,,,
48,-,Ken@Work,Keep On Groovin',-,48,1,,,,
49,-,DIRTY RADIO,Georgia,-,49,1,,,,
50,-,Outwild & if found,One Night (feat. KC) [if found Remix],-,50,1,,,,
51,-,Emmit Fenn,The Chase,-,51,1,,,,
52,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),45,22,52,,,,
53,down,f(x),Nu Abo,46,35,64,,,,
54,-,朱碧石,買冬瓜,-,1,26,,,,
55,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,39,3,49,,,,
56,-,DIRTY RADIO,Jet Fuel,-,56,1,,,,
57,up,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),57,51,25,,,,
58,-,Groove Coverage,God Is a Girl (Chillout Mix),-,21,163,,,,
59,-,Anomalie,Le bleury,-,59,1,,,,
60,-,Anomalie,Velours,-,60,1,,,,
61,-,陈雅森,下輩子不一定還能遇見你 (Dj沈念版),-,61,1,,,,
62,-,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,-,62,1,,,,
63,-,Akvma,Cephalopod,-,63,1,,,,
64,-,Era,The Mass,-,32,147,,,,
65,-,柯智豪 & fish.the,早餐音樂3號,-,65,1,,,,
66,-,柯智豪,我的美而美,-,66,1,,,,
67,down,Ruby Amanfu,Our Love,52,4,30,,,,
68,up,Takanashi Kiara,Sparks,70,3,44,,,,
69,-,Max Elto,Shadow of the Sun,-,20,22,,,,
