Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,未來少女 緋紅魅影 CRIMZON,Bloody Mary Cowboy (feat. HUR),-,1,1,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,182,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,202,,,,
4,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,2,1,200,,,,
5,up,SHAUN,Way Back Home,5,1,196,,,,
6,down,Kyary Pamyu Pamyu,Ponponpon,4,1,201,,,,
7,up,hololive IDOL PROJECT,BLUE CLAPPER,14,1,142,,,,
8,down,Frogmonster,Remember Our Summer,6,1,118,,,,
9,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,183,,,,
10,down,Late Night Alumni,Empty Streets,7,5,182,,,,
11,down,Tungevaag & Raaban,Samsara,8,4,184,,,,
12,-,SHAUN,Way Back Home (Advanced Remix),-,2,184,,,,
13,down,Martin Arteta,Past Lives,10,7,45,,,,
14,down,Stray Kids,MANIAC,12,1,79,,,,
15,down,Suisei Hoshimachi,Bluerose,11,1,111,,,,
16,down,Suisei Hoshimachi,comet,13,2,110,,,,
17,up,王優秀,想某人 (DJ舞曲版),21,1,72,,,,
18,down,hololive IDOL PROJECT,至上主義アドトラック,16,1,132,,,,
19,down,HYO,Sober (feat. Ummet Ozcan) [English Version],18,10,199,,,,
20,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),20,12,190,,,,
21,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],24,12,160,,,,
22,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),82,14,188,,,,
23,up,LAY & Alan Walker,Sheep (Alan Walker Relift),23,13,182,,,,
24,down,角巻わため,愛昧ショコラーテ,19,1,137,,,,
25,up,星街すいせい,自分勝手Dazzling,27,1,104,,,,
26,down,Marshmello,Summer,25,11,194,,,,
27,down,Marconi Union,"Weightless, Pt. 1",26,6,181,,,,
28,down,The Cinematic Orchestra,To Build a Home,22,13,182,,,,
29,up,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],35,1,13,,,,
30,down,Kim Jae Joong,Kiss B,29,19,195,,,,
31,down,Tabata Songs,Tabata W.O.D. (feat. Coach),30,16,195,,,,
32,up,星街すいせい,バイバイレイニー,33,2,100,,,,
33,down,Nanfang Kai,求佛 (DJ沈念版),17,1,16,,,,
34,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),28,15,194,,,,
35,down,Groove Coverage,God Is a Girl (Chillout Mix),31,21,181,,,,
36,down,Clean Bandit,Stronger,32,25,197,,,,
37,down,原子邦妮,現在你好嗎,34,25,178,,,,
38,up,Illenium,Fractures (feat. Nevve),40,34,111,,,,
39,down,Max Elto,Shadow of the Sun,38,20,33,,,,
40,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),36,29,162,,,,
41,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],37,29,188,,,,
42,down,猫又おかゆ,もぐもぐYUMMY!,39,2,108,,,,
43,down,きゃりーぱみゅぱみゅ,CANDY CANDY,41,33,165,,,,
44,down,Groove Coverage,God Is a Girl,42,35,140,,,,
45,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),50,38,146,,,,
46,-,Triodust,Valle de Los Caidos,-,46,1,,,,
47,-,Argy & Omnya,Aria,-,47,1,,,,
48,-,Slynk & Beat Le Juice,Energize,-,48,1,,,,
49,up,Massive Attack,Teardrop,51,33,170,,,,
50,-,原子邦妮,你已忘記但我還記得的事,-,1,122,,,,
51,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),52,22,70,,,,
52,-,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,-,52,4,,,,
53,up,f(x),Nu Abo,53,35,80,,,,
54,-,ZHANGYE,Heart Of Peace (feat. 周深),-,31,4,,,,
55,-,原子邦妮,也許你不懂,-,53,30,,,,
56,-,SØNATA,Trust U,-,56,1,,,,
57,-,BPM15Q,LaRiLaRu,-,57,1,,,,
58,-,熊雨珂,谁谁谁 (抖音DJ版),-,58,1,,,,
59,-,minlee,Cascade (Jellyfish),-,59,1,,,,
60,-,Lullatone,Coloring,-,60,1,,,,
61,-,Submerse,Flashback (feat. Devin Morrison & Pink Siifu),-,61,2,,,,
62,-,SamTheDawn,Chill Cafe,-,62,1,,,,
63,-,卯月となり,躁鬱さんは今日も眠れない (feat. 星界),-,63,1,,,,
64,-,DirtySnatcha,Forever,-,64,1,,,,
65,-,"ET Finger, Bro Safari & UFO!",The Block,-,65,1,,,,
66,down,未來少女 緋紅魅影 CRIMZON,運命共同體 (feat. HUR),15,2,4,,,,
67,-,Point.Blank,Shut Up,-,67,1,,,,
68,-,Panta.Q,依然 (feat. Julia Wu),-,68,1,,,,
69,-,The Shanghai Restoration Project,Notes,-,69,1,,,,
70,-,Monaldin,Without Your Love,-,70,1,,,,
71,down,Perfume,Moon,56,14,4,,,,
72,-,Point.Blank,Interstellar,-,72,1,,,,
73,-,The Chemical Brothers,Leave Home,-,63,1,,,,
74,-,Hotham,New Vision,-,74,1,,,,
75,-,Kina,Get You the Moon (feat. Snøw),-,42,47,,,,
76,-,Carl Craig & Theo Parrish,Falling Up (Carl Craig 2013 Remaster),-,76,1,,,,
77,up,未來少女 緋紅魅影 CRIMZON,Idfc (feat. 賴晏駒 小賴 & HUR),84,37,5,,,,
78,-,VOJ & Narvent,Memory Reboot,-,73,3,,,,
79,down,傅梦彤,潮汐 (DJ版),44,44,4,,,,
80,-,"Egzod, Maestro Chives & Neoni",Royalty,-,67,3,,,,
81,down,未來少女 緋紅魅影 CRIMZON,不然等等 Brum Dum Dum (feat. 未來少女 薄荷水晶 & HUR),54,15,3,,,,
82,down,Mentum,Grow Up,55,46,10,,,,
83,-,NEFFEX,Grateful,-,83,2,,,,
