Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,0,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,0,,,,
3,up,SHAUN,Way Back Home,3,1,0,,,,
4,up,Ruby Amanfu,Our Love,7,4,0,,,,
5,up,Perfume,Tokyo Girl (Remastered),26,3,0,,,,
6,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,1,0,,,,
7,down,Porter Robinson & Madeon,Shelter,6,3,0,,,,
8,up,LMFAO,Shots (feat. Lil Jon),8,7,0,,,,
9,up,Disclosure,Omen (feat. Sam Smith),9,6,0,,,,
10,-,Late Night Alumni,Empty Streets,-,5,0,,,,
11,down,Moby,Extreme Ways (Jason Bourne),10,9,0,,,,
12,down,Perfume,FLASH,11,6,0,,,,
13,up,SHAUN,Way Back Home (Advanced Remix),20,2,0,,,,
14,up,Kiesza,Hideaway,15,14,0,,,,
15,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),12,12,0,,,,
16,down,Russian Red,Loving Strangers,14,6,0,,,,
17,up,OMfG,Hello,19,9,0,,,,
18,up,The Cinematic Orchestra,To Build a Home,18,13,0,,,,
19,down,Marshmello,Summer,13,11,0,,,,
20,down,Owl City,Fireflies,16,11,0,,,,
21,up,M83,Midnight City,21,13,0,,,,
22,up,Flume,Never Be Like You (feat. Kai),22,17,0,,,,
23,up,Moby,Porcelain,23,9,0,,,,
24,up,Disclosure,Magnets (feat. Lorde),25,18,0,,,,
25,-,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & G5SH) [G5SH Remix],-,25,0,,,,
26,-,Disclosure,Latch (Live),-,10,0,,,,
27,up,M83,Wait,27,13,0,,,,
28,down,LMFAO,Yes,24,15,0,,,,
29,down,原子邦妮,我們,4,4,0,,,,
30,down,Faul & Wad Ad & PNAU,Changes,28,21,0,,,,
31,up,Marconi Union,"Weightless, Pt. 1",64,6,0,,,,
32,down,Kim Jae Joong,Kiss B,29,19,0,,,,
33,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),42,21,0,,,,
34,down,LAY & Alan Walker,Sheep (Alan Walker Relift),31,13,0,,,,
35,down,Tabata Songs,Tabata W.O.D. (feat. Coach),17,16,0,,,,
36,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),32,14,0,,,,
37,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),30,15,0,,,,
38,down,Disclosure,Latch (feat. Sam Smith),34,20,0,,,,
39,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),59,4,0,,,,
40,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,37,1,0,,,,
41,down,Clean Bandit,Stronger,38,25,0,,,,
42,down,原子邦妮,現在你好嗎,33,25,0,,,,
43,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],35,29,0,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,27,0,,,,
45,up,Owl City,Vanilla Twilight,50,28,0,,,,
46,down,David Guetta,Sexy Bitch (feat. Akon),41,29,0,,,,
47,-,Astro Bunny,"Loneliness, Sadness and a Thank You",-,19,0,,,,
48,down,Kyary Pamyu Pamyu,Ponponpon,43,1,0,,,,
49,down,Die Antwoord,Enter the Ninja,44,32,0,,,,
50,down,原子邦妮,被你遺忘的森林,46,15,0,,,,
51,up,Tungevaag & Raaban,Samsara,56,4,0,,,,
52,down,王繹龍,我想對你說baby,48,25,0,,,,
53,down,Girls' Generation,Catch Me If You Can,49,38,0,,,,
54,down,きゃりーぱみゅぱみゅ,CANDY CANDY,51,33,0,,,,
55,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),52,38,0,,,,
56,down,Die Antwoord,Ugly Boy,54,35,0,,,,
57,up,f(x),Nu Abo,65,35,0,,,,
58,down,陳星翰,噹噹噹 (feat. 蛋堡),55,35,0,,,,
59,up,The Chemical Brothers,Go,75,59,0,,,,
60,down,Jai Wolf,Indian Summer,57,46,0,,,,
61,down,Disclosure,Holding On (feat. Gregory Porter),58,47,0,,,,
62,down,FKJ,Skyline,45,30,0,,,,
63,down,Skrillex,Scary Monsters and Nice Sprites,60,53,0,,,,
64,up,Disclosure,F For You,69,18,0,,,,
65,-,臭屁嬰仔,愛情摩天輪 (feat. 安苡葳 & DJ CK),-,65,0,,,,
66,down,FKA twigs,Two Weeks,61,51,0,,,,
67,down,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,62,56,0,,,,
68,down,Era,The Mass,47,32,0,,,,
69,down,Brotha Wu & Popyoursoul,Transformer (Bnp Remix),63,57,0,,,,
70,-,Andain,Beautiful Things (Radio Edit),-,55,0,,,,
71,-,TNGHT,Dollaz,-,71,0,,,,
72,-,Massive Attack,Teardrop,-,33,0,,,,
73,down,CG5,Absolutely Anything (feat. Or3o),36,36,0,,,,
74,-,YELLOW MAGIC ORCHESTRA,君に、胸キュン。-浮気なヴァカンス-,-,74,0,,,,
75,-,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,-,75,0,,,,
76,-,Sta,Loom,-,64,0,,,,
77,down,G5SH,兜兜風,70,70,0,,,,
78,-,Caravan Palace,Lone Digger,-,70,0,,,,
79,up,Kaleida,Think,84,44,0,,,,
80,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,12,0,,,,
81,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,67,0,,,,
82,up,Grimes,Go (feat. Blood Diamonds),91,54,0,,,,
83,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,41,0,,,,
84,-,Portishead,Glory Box,-,58,0,,,,
85,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],81,39,0,,,,
86,down,Finding Hope,3:00 Am,82,48,0,,,,
87,up,My Buddy Mike,Hollow (feat. Sabelle),88,74,0,,,,
88,down,Flume,Numb & Getting Colder (feat. Kučka),71,71,0,,,,
89,down,DNMO,No Way Out (feat. Noy Markel),72,72,0,,,,
90,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,77,0,,,,
91,-,Flitz&Suppe,Funkaholic,-,91,0,,,,
92,-,草屯囝仔 & 臭屁嬰仔,扛壩子,-,63,0,,,,
93,down,DAOKO × 中田ヤスタカ,Bokurano Network,67,56,0,,,,
94,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),93,51,0,,,,
95,-,BT,Satellite,-,95,0,,,,
96,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],96,44,0,,,,
97,-,Kina,Get You the Moon (feat. Snøw),-,42,0,,,,
98,-,Parra for Cuva & Anna Naklab,Fading Nights,-,98,0,,,,
99,up,Jamie xx,Loud Places (feat. Romy),99,61,0,,,,
100,-,Sahalé,Shango,-,100,0,,,,
