Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,159,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,175,,,,
3,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,2,1,173,,,,
4,up,SHAUN,Way Back Home,5,1,169,,,,
5,down,Kyary Pamyu Pamyu,Ponponpon,4,1,174,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,1,148,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),51,1,164,,,,
8,up,Tungevaag & Raaban,Samsara,52,4,160,,,,
9,-,Porter Robinson & Madeon,Shelter,-,3,151,,,,
10,-,Late Night Alumni,Empty Streets,-,5,159,,,,
11,down,SHAUN,Way Back Home (Advanced Remix),9,2,166,,,,
12,up,Stray Kids,MANIAC,13,1,52,,,,
13,down,Suisei Hoshimachi,Bluerose,10,1,86,,,,
14,down,HENRY,Real Love Still Exists (feat. Yuna),1,1,2,,,,
15,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),23,4,154,,,,
16,down,王優秀,想某人 (DJ舞曲版),15,1,47,,,,
17,down,Frogmonster,Remember Our Summer,11,1,91,,,,
18,down,hololive IDOL PROJECT,Suspect,14,1,103,,,,
19,down,Ninomae Ina’nis,Violet,16,1,81,,,,
20,-,Suisei Hoshimachi,comet,-,2,85,,,,
21,up,Hoaprox,Ngau Hung,27,6,153,,,,
22,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),18,12,167,,,,
23,up,Kim Jae Joong,Kiss B,28,19,172,,,,
24,down,HYO,Sober (feat. Ummet Ozcan) [English Version],19,10,172,,,,
25,down,LAY & Alan Walker,Sheep (Alan Walker Relift),21,13,155,,,,
26,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),22,14,164,,,,
27,down,角巻わため,愛昧ショコラーテ,25,1,110,,,,
28,down,星街すいせい,自分勝手Dazzling,26,1,78,,,,
29,down,hololive IDOL PROJECT,BLUE CLAPPER,6,1,115,,,,
30,up,星街すいせい,バイバイレイニー,30,2,74,,,,
31,up,Astro Bunny,"Loneliness, Sadness and a Thank You",31,19,167,,,,
32,up,Clean Bandit,Stronger,32,25,170,,,,
33,down,Groove Coverage,God Is a Girl (Chillout Mix),29,21,155,,,,
34,-,Tabata Songs,Tabata W.O.D. (feat. Coach),-,16,168,,,,
35,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,12,136,,,,
36,down,原子邦妮,現在你好嗎,33,25,153,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,27,161,,,,
38,up,Illenium,Fractures (feat. Nevve),40,34,87,,,,
39,down,hololive IDOL PROJECT,Candy-Go-Round,35,3,90,,,,
40,up,HOYO-MiX & 黃齡,TruE,68,2,20,,,,
41,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],36,29,161,,,,
42,-,Marshmello,Summer,-,11,168,,,,
43,down,Marconi Union,"Weightless, Pt. 1",24,6,157,,,,
44,down,原子邦妮,你已忘記但我還記得的事,37,1,97,,,,
45,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),38,29,137,,,,
46,down,猫又おかゆ,もぐもぐYUMMY!,39,2,82,,,,
47,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,15,167,,,,
48,down,きゃりーぱみゅぱみゅ,CANDY CANDY,41,33,138,,,,
49,down,Groove Coverage,God Is a Girl,42,29,115,,,,
50,-,Kronodigger,Parasyte,-,50,1,,,,
51,-,Cody Currie & Kaidi Tatham,Money (Kaidi Tatham Remix Extended Version),-,51,1,,,,
52,-,3LNA & P.Vanillaboy,DJ in Berlin (P.Vanillaboy Edit),-,52,1,,,,
53,-,Ciszak & AIMMIA,No Self Control,-,53,1,,,,
54,-,Hung-Tao Lin,Stream (feat. Vardan Gasparyan),-,54,1,,,,
55,down,宝鐘マリン & Yunomi,Unison,43,1,44,,,,
56,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,38,119,,,,
57,down,朱碧石,買冬瓜,17,1,21,,,,
58,-,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,-,56,24,,,,
59,-,Høst,Tortured Thru,-,59,1,,,,
60,-,Hung-Tao Lin,B - Flat,-,60,1,,,,
61,-,Róisín Murphy,CooCool,-,61,1,,,,
62,-,House of Prayers & Crazibiza,"Stomp (New York, Detroit )",-,62,1,,,,
63,-,Alé Araya,Janet,-,63,1,,,,
64,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),45,22,43,,,,
65,-,MOTHERMARY,Pray,-,65,1,,,,
66,-,PIKASONIC & Tatsunoshin,Euphoria (feat. Tsugumi Nagahara),-,66,1,,,,
67,-,Anthony Mea,Truth,-,67,1,,,,
68,-,Massive Attack,Teardrop,-,33,145,,,,
69,-,Martin Arteta,Past Lives,-,7,18,,,,
70,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,44,1,,,,
71,down,hololive IDOL PROJECT,至上主義アドトラック,12,1,105,,,,
72,-,Late Night Alumni,My Awake,-,70,11,,,,
73,-,Kyary Pamyu Pamyu,Furisodeshon,-,71,1,,,,
74,down,The Cinematic Orchestra,To Build a Home,20,13,157,,,,
75,-,Finding Hope,3:00 Am,-,48,27,,,,
76,-,Era,The Mass,-,32,146,,,,
77,down,Grimes,Go (feat. Blood Diamonds),54,54,7,,,,
78,down,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),53,51,19,,,,
79,-,M83,Midnight City,-,13,169,,,,
80,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,27,6,,,,
