Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,6,,,,
2,up,SHAUN,Way Back Home,3,1,6,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,6,,,,
4,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,5,1,6,,,,
5,down,Perfume,Tokyo Girl (Remastered),4,3,6,,,,
6,up,Kyary Pamyu Pamyu,Ponponpon,6,1,6,,,,
7,up,Tungevaag & Raaban,Samsara,7,4,6,,,,
8,up,LMFAO,Shots (feat. Lil Jon),11,7,6,,,,
9,up,Disclosure,Omen (feat. Sam Smith),12,6,6,,,,
10,-,Porter Robinson & Madeon,Shelter,-,3,5,,,,
11,up,Perfume,FLASH,14,6,6,,,,
12,up,SHAUN,Way Back Home (Advanced Remix),16,2,6,,,,
13,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),13,4,6,,,,
14,up,OMfG,Hello,21,9,6,,,,
15,up,HYO,Sober (feat. Ummet Ozcan) [English Version],18,10,6,,,,
16,down,Perfume,再生,10,10,3,,,,
17,up,Moby,Porcelain,27,9,6,,,,
18,up,Flume,Never Be Like You (feat. Kai),20,17,6,,,,
19,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),19,12,6,,,,
20,down,Owl City,Fireflies,17,11,6,,,,
21,up,Kiesza,Hideaway,22,14,6,,,,
22,up,M83,Midnight City,25,13,6,,,,
23,up,Marshmello,Summer,28,11,6,,,,
24,up,Disclosure,Magnets (feat. Lorde),29,18,6,,,,
25,up,LMFAO,Yes,31,15,6,,,,
26,up,The Cinematic Orchestra,To Build a Home,26,13,4,,,,
27,up,M83,Wait,32,13,6,,,,
28,up,LAY & Alan Walker,Sheep (Alan Walker Relift),34,13,5,,,,
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,2,,,,
30,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),36,14,6,,,,
31,up,Moby,Extreme Ways (Jason Bourne),33,9,6,,,,
32,down,Marconi Union,"Weightless, Pt. 1",30,6,4,,,,
33,up,Tabata Songs,Tabata W.O.D. (feat. Coach),37,16,6,,,,
34,up,Ruby Amanfu,Our Love,70,4,6,,,,
35,up,Disclosure,Latch (feat. Sam Smith),38,20,6,,,,
36,-,Fort Nowhere,The Times They Are A-Changin',-,36,1,,,,
37,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),40,15,6,,,,
38,up,Clean Bandit,Stronger,43,25,6,,,,
39,down,Late Night Alumni,Empty Streets,9,5,6,,,,
40,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],41,29,6,,,,
41,up,陳星翰,噹噹噹 (feat. 蛋堡),46,35,6,,,,
42,up,原子邦妮,現在你好嗎,85,25,4,,,,
43,up,Astro Bunny,"Loneliness, Sadness and a Thank You",44,19,6,,,,
44,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,12,5,,,,
45,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),49,21,6,,,,
46,-,"Taw, Mylky & Mime",Renegades,-,46,1,,,,
47,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,1,6,,,,
48,up,Die Antwoord,Enter the Ninja,51,32,6,,,,
49,up,王繹龍,我想對你說baby,56,25,6,,,,
50,up,Girls' Generation,Catch Me If You Can,57,38,6,,,,
51,-,Kysso,Devide,-,51,1,,,,
52,up,Owl City,Vanilla Twilight,59,28,6,,,,
53,up,きゃりーぱみゅぱみゅ,CANDY CANDY,60,33,6,,,,
54,up,Years & Years,Desire (Gryffin Remix),61,34,4,,,,
55,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,27,4,,,,
56,down,Russian Red,Loving Strangers,15,6,6,,,,
57,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),62,38,6,,,,
58,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),63,29,5,,,,
59,up,Jai Wolf,Indian Summer,64,46,6,,,,
60,down,Kim Jae Joong,Kiss B,23,19,6,,,,
61,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,44,1,,,,
62,down,Hoaprox,Ngau Hung,39,6,6,,,,
63,-,Robert Falcon,F2db (Extended Mix),-,63,1,,,,
64,-,Perfume,Spring of Life,-,22,1,,,,
65,-,Safri Duo & Michael McDonald,Sweet Freedom (Extended Club Version),-,65,1,,,,
66,-,Eagles & Butterflies,Can't Stop (feat. Coloray),-,66,1,,,,
67,down,原子邦妮,被你遺忘的森林,47,15,6,,,,
68,-,"Lost Kings, Phzes & Gabe Ceribelli",Ain't the Same (feat. CXLOE) [PHZES & Gabe Ceribelli Remix],-,68,1,,,,
69,-,Perfume,My Color,-,69,1,,,,
70,down,Disclosure,Holding On (feat. Gregory Porter),65,47,6,,,,
71,-,Perfume,ポリリズム,-,71,1,,,,
72,-,Devault,Saunter,-,72,1,,,,
73,up,"League of Legends, 水晶療法樂團 & Dada Life",Kinetic,86,36,2,,,,
74,down,Skrillex,Scary Monsters and Nice Sprites,68,53,5,,,,
75,down,Groove Coverage,God Is a Girl (Chillout Mix),42,21,3,,,,
76,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],84,39,3,,,,
77,down,David Guetta,Sexy Bitch (feat. Akon),50,29,6,,,,
78,-,Davi,Memory Of You,-,78,1,,,,
79,-,RZRKT & Louiejayxx,Voices,-,79,1,,,,
80,-,Lucha,Lost,-,80,1,,,,
81,down,Massive Attack,Teardrop,48,33,6,,,,
82,-,Pixie Paris,Es Rappelt Im Karton,-,62,1,,,,
83,down,Die Antwoord,Ugly Boy,58,35,6,,,,
84,-,M.I.A.,Bad Girls,-,59,1,,,,
85,-,Perfume,Nee,-,46,1,,,,
86,-,屁孩 Ryan,硬派陷阱妹 (Trap Bae Narcyz Remix),-,82,2,,,,
87,-,FKJ,Lying Together,-,43,1,,,,
88,-,王繹龍,生日快樂狂歡曲,-,70,2,,,,
89,-,FKA twigs,Two Weeks,-,51,4,,,,
90,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],89,12,4,,,,
91,down,Groove Coverage,God Is a Girl,76,35,2,,,,
92,down,Jamie xx,Loud Places (feat. Romy),67,61,4,,,,
93,down,HYO & 3LAU,Punk Right Now (English Version),90,46,5,,,,
94,down,SILENT POETS,Asylums for the feeling feat. Leila Adu,45,20,6,,,,
95,up,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,98,56,5,,,,
96,-,FKJ,So Much to Me,-,95,1,,,,
97,down,Kina,Get You the Moon (feat. Snøw),79,42,5,,,,
98,-,Diplo,Get It Right (feat. MØ),-,90,2,,,,
99,-,G5SH,兜兜風,-,70,2,,,,
100,up,Era,The Mass,100,32,6,,,,
