Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,0,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,0,,,,
3,up,SHAUN,Way Back Home,4,1,0,,,,
4,-,原子邦妮,我們,-,4,0,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,1,0,,,,
6,up,Porter Robinson & Madeon,Shelter,6,3,0,,,,
7,-,Ruby Amanfu,Our Love,-,4,0,,,,
8,down,LMFAO,Shots (feat. Lil Jon),7,7,0,,,,
9,down,Disclosure,Omen (feat. Sam Smith),8,6,0,,,,
10,down,Moby,Extreme Ways (Jason Bourne),9,9,0,,,,
11,up,Perfume,FLASH,31,6,0,,,,
12,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),14,12,0,,,,
13,up,Marshmello,Summer,50,11,0,,,,
14,up,Russian Red,Loving Strangers,36,6,0,,,,
15,up,Kiesza,Hideaway,40,14,0,,,,
16,down,Owl City,Fireflies,12,11,0,,,,
17,up,Tabata Songs,Tabata W.O.D. (feat. Coach),20,16,0,,,,
18,up,The Cinematic Orchestra,To Build a Home,41,13,0,,,,
19,up,OMfG,Hello,42,9,0,,,,
20,down,SHAUN,Way Back Home (Advanced Remix),13,2,0,,,,
21,down,M83,Midnight City,16,13,0,,,,
22,down,Flume,Never Be Like You (feat. Kai),17,17,0,,,,
23,up,Moby,Porcelain,48,9,0,,,,
24,down,LMFAO,Yes,15,15,0,,,,
25,down,Disclosure,Magnets (feat. Lorde),18,18,0,,,,
26,down,Perfume,Tokyo Girl (Remastered),10,3,0,,,,
27,down,M83,Wait,19,13,0,,,,
28,down,Faul & Wad Ad & PNAU,Changes,21,21,0,,,,
29,down,Kim Jae Joong,Kiss B,22,19,0,,,,
30,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),54,15,0,,,,
31,down,LAY & Alan Walker,Sheep (Alan Walker Relift),23,13,0,,,,
32,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),24,14,0,,,,
33,down,原子邦妮,現在你好嗎,26,25,0,,,,
34,down,Disclosure,Latch (feat. Sam Smith),25,20,0,,,,
35,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],43,29,0,,,,
36,up,CG5,Absolutely Anything (feat. Or3o),66,36,0,,,,
37,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,3,1,0,,,,
38,down,Clean Bandit,Stronger,27,25,0,,,,
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,27,0,,,,
40,-,周防パトラ,シュガーホリック,-,40,0,,,,
41,down,David Guetta,Sexy Bitch (feat. Akon),29,29,0,,,,
42,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),33,21,0,,,,
43,down,Kyary Pamyu Pamyu,Ponponpon,11,1,0,,,,
44,up,Die Antwoord,Enter the Ninja,64,32,0,,,,
45,down,FKJ,Skyline,30,30,0,,,,
46,down,原子邦妮,被你遺忘的森林,39,15,0,,,,
47,down,Era,The Mass,35,32,0,,,,
48,up,王繹龍,我想對你說baby,65,25,0,,,,
49,down,Girls' Generation,Catch Me If You Can,38,38,0,,,,
50,down,Owl City,Vanilla Twilight,28,28,0,,,,
51,down,きゃりーぱみゅぱみゅ,CANDY CANDY,44,33,0,,,,
52,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),67,38,0,,,,
53,up,Advanced,My Bad (feat. SHAUN),91,53,0,,,,
54,down,Die Antwoord,Ugly Boy,47,35,0,,,,
55,down,陳星翰,噹噹噹 (feat. 蛋堡),49,35,0,,,,
56,down,Tungevaag & Raaban,Samsara,34,4,0,,,,
57,down,Jai Wolf,Indian Summer,51,46,0,,,,
58,down,Disclosure,Holding On (feat. Gregory Porter),52,47,0,,,,
59,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),37,4,0,,,,
60,down,Skrillex,Scary Monsters and Nice Sprites,53,53,0,,,,
61,down,FKA twigs,Two Weeks,55,51,0,,,,
62,down,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,56,56,0,,,,
63,down,Brotha Wu & Popyoursoul,Transformer (Bnp Remix),57,57,0,,,,
64,down,Marconi Union,"Weightless, Pt. 1",62,6,0,,,,
65,up,f(x),Nu Abo,77,35,0,,,,
66,-,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),-,66,0,,,,
67,down,DAOKO × 中田ヤスタカ,Bokurano Network,59,56,0,,,,
68,-,Osvaldorio,You're The Kind (feat. Sheila Dara Aisha),-,68,0,,,,
69,up,Disclosure,F For You,81,18,0,,,,
70,up,G5SH,兜兜風,80,70,0,,,,
71,-,Flume,Numb & Getting Colder (feat. Kučka),-,71,0,,,,
72,-,DNMO,No Way Out (feat. Noy Markel),-,72,0,,,,
73,down,Tobu,Hope,68,68,0,,,,
74,-,Osvaldorio,Menghilanglah Denganku (feat. Indra Prasta),-,74,0,,,,
75,-,The Chemical Brothers,Go,-,59,0,,,,
76,-,Breakbot,Baby I'm Yours (feat. Irfane),-,76,0,,,,
77,up,Deejay Ghost,Betty Swing,84,77,0,,,,
78,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,78,0,,,,
79,-,Yaeji,raingurl,-,42,0,,,,
80,down,Hoaprox,Ngau Hung,58,6,0,,,,
81,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],85,39,0,,,,
82,-,Finding Hope,3:00 Am,-,48,0,,,,
83,-,GRiZ & Subtronics,Griztronics,-,83,0,,,,
84,-,Kaleida,Think,-,44,0,,,,
85,up,The Midnight,The Equaliser (Not Alone),87,85,0,,,,
86,down,Parov Stelar,Booty Swing,83,83,0,,,,
87,-,C2C,Down the Road,-,82,0,,,,
88,-,My Buddy Mike,Hollow (feat. Sabelle),-,74,0,,,,
89,-,League of Legends,The Glory (feat. James Egbert),-,89,0,,,,
90,-,Luxage,Venus Fly Trap,-,90,0,,,,
91,up,Grimes,Go (feat. Blood Diamonds),96,54,0,,,,
92,-,Mount Kimbie,You Look Certain (I’m Not so Sure) [feat. Andrea Balency] [WXAXRXP Session],-,92,0,,,,
93,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),98,51,0,,,,
94,-,Zomboy,Lone Wolf (Tony Romera Remix),-,94,0,,,,
95,-,KMFDM,K.M.F,-,95,0,,,,
96,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],100,44,0,,,,
97,-,Duck Sauce,Barbra Streisand,-,97,0,,,,
98,-,Kavinsky,Roadgame,-,98,0,,,,
99,-,Jamie xx,Loud Places (feat. Romy),-,61,0,,,,
100,-,Sevdaliza,Scarlette,-,100,0,,,,
