Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,172,,,,
2,up,SHAUN,Way Back Home,2,1,166,,,,
3,up,Porter Robinson & Madeon,Shelter,3,3,149,,,,
4,up,Kyary Pamyu Pamyu,Ponponpon,4,1,171,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,1,145,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,161,,,,
7,up,Tungevaag & Raaban,Samsara,7,4,157,,,,
8,up,Late Night Alumni,Empty Streets,10,5,157,,,,
9,up,SHAUN,Way Back Home (Advanced Remix),9,2,163,,,,
10,up,Suisei Hoshimachi,Bluerose,11,1,83,,,,
11,up,Suisei Hoshimachi,comet,12,2,83,,,,
12,down,Frogmonster,Remember Our Summer,8,1,88,,,,
13,up,王優秀,想某人 (DJ舞曲版),13,1,44,,,,
14,up,hololive IDOL PROJECT,至上主義アドトラック,16,1,102,,,,
15,up,Martin Arteta,Past Lives,52,7,16,,,,
16,down,hololive IDOL PROJECT,Suspect,15,1,100,,,,
17,up,Stray Kids,MANIAC,17,1,49,,,,
18,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),61,12,164,,,,
19,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,18,18,2,,,,
20,down,HYO,Sober (feat. Ummet Ozcan) [English Version],19,10,169,,,,
21,up,Tabata Songs,Tabata W.O.D. (feat. Coach),28,16,166,,,,
22,up,LAY & Alan Walker,Sheep (Alan Walker Relift),64,13,152,,,,
23,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),21,14,161,,,,
24,down,Marshmello,Summer,22,11,166,,,,
25,down,角巻わため,愛昧ショコラーテ,23,1,107,,,,
26,down,星街すいせい,自分勝手Dazzling,24,1,75,,,,
27,down,Hoaprox,Ngau Hung,25,6,150,,,,
28,down,The Cinematic Orchestra,To Build a Home,26,13,154,,,,
29,down,朱碧石,買冬瓜,14,1,18,,,,
30,down,Kim Jae Joong,Kiss B,27,19,169,,,,
31,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,29,1,170,,,,
32,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],68,12,134,,,,
33,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),30,15,165,,,,
34,down,星街すいせい,バイバイレイニー,31,2,71,,,,
35,down,Clean Bandit,Stronger,33,25,167,,,,
36,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,3,43,,,,
37,down,hololive IDOL PROJECT,BLUE CLAPPER,20,1,112,,,,
38,down,原子邦妮,現在你好嗎,34,25,150,,,,
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,27,158,,,,
40,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),37,29,134,,,,
41,up,hololive IDOL PROJECT,Candy-Go-Round,58,3,87,,,,
42,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],36,29,158,,,,
43,-,HENRY,MOONLIGHT (MOTi Remix),-,43,1,,,,
44,-,Marconi Union,"Weightless, Pt. 1",-,6,154,,,,
45,down,原子邦妮,你已忘記但我還記得的事,38,1,94,,,,
46,down,猫又おかゆ,もぐもぐYUMMY!,40,2,79,,,,
47,down,きゃりーぱみゅぱみゅ,CANDY CANDY,41,33,135,,,,
48,down,Massive Attack,Teardrop,39,33,143,,,,
49,down,Groove Coverage,God Is a Girl,45,35,112,,,,
50,-,"DE DE MOUSE, WaMi",As You Feel,-,50,1,,,,
51,-,Ray Volpe,Screechy Song,-,51,1,,,,
52,-,Fells & Danni Carra,Walk On Water,-,52,1,,,,
53,-,DJ LYOFF,Garun E (Remix),-,53,1,,,,
54,-,Kordhell,LAND OF FIRE,-,54,1,,,,
55,down,Groove Coverage,God Is a Girl (Chillout Mix),32,21,152,,,,
56,down,宝鐘マリン & Yunomi,Unison,42,1,41,,,,
57,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),46,38,116,,,,
58,down,Max Elto,Shadow of the Sun,44,20,16,,,,
59,-,G5SH,舉刀自盡 (feat. 莫宰羊),-,9,59,,,,
60,-,Henrik Schwarz & Bugge Wesseltoft,In Spite of Everything (Two Pianos),-,60,1,,,,
61,-,Yuta Imai,Never Alone,-,61,1,,,,
62,-,Weval,"You Made It, Pt. I",-,62,1,,,,
63,-,Dear Gravity,Pacing,-,63,1,,,,
64,-,Ninomae Ina’nis,Violet,-,1,79,,,,
65,down,In K & 王忻辰,迷失幻境 (DJ版),43,1,117,,,,
66,down,原子邦妮,在名為未來的波浪裡,47,2,43,,,,
67,-,HOYO-MiX & 黃齡,TruE,-,2,17,,,,
68,-,Kina,Get You the Moon (feat. Snøw),-,42,43,,,,
69,-,レン ゾット,Amplify,-,5,9,,,,
70,-,Caravan Palace,Lone Digger,-,70,12,,,,
71,-,Era,The Mass,-,32,145,,,,
72,-,温奕心,一路生花 (DJ沈念版),-,67,2,,,,
73,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,39,70,,,,
74,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),54,22,40,,,,
