Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,82,,,,
2,up,SHAUN,Way Back Home,2,1,81,,,,
3,up,Perfume,Tokyo Girl (Remastered),3,3,80,,,,
4,up,hololive IDOL PROJECT,BLUE CLAPPER,4,1,23,,,,
5,up,Porter Robinson & Madeon,Shelter,8,3,72,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,78,,,,
7,up,In K & 王忻辰,迷失幻境 (DJ版),7,1,29,,,,
8,up,Late Night Alumni,Empty Streets,9,5,73,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,1,72,,,,
10,up,SHAUN,Way Back Home (Advanced Remix),11,2,77,,,,
11,up,Disclosure,Omen (feat. Sam Smith),12,6,82,,,,
12,down,Kyary Pamyu Pamyu,Ponponpon,6,1,82,,,,
13,up,角巻わため,愛昧ショコラーテ,19,1,24,,,,
14,up,Owl City,Fireflies,16,11,82,,,,
15,down,Perfume,FLASH,13,6,81,,,,
16,up,HYO,Sober (feat. Ummet Ozcan) [English Version],18,10,81,,,,
17,down,Kiesza,Hideaway,15,14,82,,,,
18,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),47,12,74,,,,
19,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,14,1,81,,,,
20,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",49,12,73,,,,
21,up,The Cinematic Orchestra,To Build a Home,25,13,76,,,,
22,up,M83,Wait,30,13,82,,,,
23,down,M83,Midnight City,20,13,82,,,,
24,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),27,14,76,,,,
25,down,Flume,Never Be Like You (feat. Kai),23,17,57,,,,
26,down,Moby,Porcelain,21,9,82,,,,
27,up,Tabata Songs,Tabata W.O.D. (feat. Coach),35,16,76,,,,
28,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),26,4,75,,,,
29,down,Marshmello,Summer,24,11,78,,,,
30,down,hololive IDOL PROJECT,至上主義アドトラック,22,1,21,,,,
31,down,hololive IDOL PROJECT,Suspect,17,1,18,,,,
32,up,Disclosure,Magnets (feat. Lorde),32,18,82,,,,
33,up,Kim Jae Joong,Kiss B,33,19,80,,,,
34,down,Hoaprox,Ngau Hung,29,6,69,,,,
35,down,Marconi Union,"Weightless, Pt. 1",34,6,73,,,,
36,up,Perfume,Spring of Life,36,22,51,,,,
37,up,Owl City,Vanilla Twilight,54,28,75,,,,
38,down,Perfume,Spending all my time,37,22,75,,,,
39,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),38,15,77,,,,
40,up,LAY & Alan Walker,Sheep (Alan Walker Relift),71,13,73,,,,
41,down,Disclosure,Latch (feat. Sam Smith),39,20,82,,,,
42,up,Astro Bunny,"Loneliness, Sadness and a Thank You",67,19,80,,,,
43,-,Uplink & AXYL,Forever and a Day,-,43,1,,,,
44,-,Elohim & Big Freedia,Strut,-,44,1,,,,
45,-,뜨거운 감자,A Day,-,45,1,,,,
46,-,Jair Horizon,Nervous,-,46,1,,,,
47,down,Clean Bandit,Stronger,43,25,82,,,,
48,down,陳星翰,噹噹噹 (feat. 蛋堡),40,35,75,,,,
49,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,27,73,,,,
50,up,Illenium,Fractures (feat. Nevve),52,34,36,,,,
51,down,Marian Hill,Down,46,30,7,,,,
52,up,Era,The Mass,63,32,69,,,,
53,down,原子邦妮,現在你好嗎,48,25,68,,,,
54,up,G5SH,舉刀自盡 (feat. 莫宰羊),89,9,31,,,,
55,down,原子邦妮,被你遺忘的森林,50,15,75,,,,
56,down,王繹龍,我想對你說baby,41,25,78,,,,
57,down,David Guetta,Sexy Bitch (feat. Akon),51,29,81,,,,
58,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],53,29,76,,,,
59,down,Groove Coverage,God Is a Girl (Chillout Mix),55,21,73,,,,
60,up,Die Antwoord,Enter the Ninja,61,32,78,,,,
61,up,Girls' Generation,Catch Me If You Can,62,38,74,,,,
62,down,AZKi,リアルメランコリー,31,31,3,,,,
63,up,FKJ,Skyline,79,30,38,,,,
64,up,Years & Years,Desire (Gryffin Remix),64,34,72,,,,
65,down,原子邦妮,你已忘記但我還記得的事,60,1,25,,,,
66,down,きゃりーぱみゅぱみゅ,CANDY CANDY,65,33,73,,,,
67,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),68,38,67,,,,
68,up,Massive Attack,Teardrop,69,33,70,,,,
69,up,Duke Dumont,Ocean Drive (Extended Mix),70,38,46,,,,
70,up,Die Antwoord,Ugly Boy,84,35,66,,,,
71,up,Groove Coverage,God Is a Girl,83,35,58,,,,
72,-,Porn Sounds & Asmr,Female Orgasm Sounds,-,72,1,,,,
73,-,Riot Ten & STARX,Get out (feat. Blupill & Dopeboylo),-,73,1,,,,
74,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],96,12,53,,,,
75,up,Perfume,無限未来,98,30,56,,,,
76,-,Porn Sounds & Asmr,Sexy Girl Masturbating,-,76,1,,,,
77,-,SNAILS,FROGKIND,-,77,1,,,,
78,-,Eprom,FleshNet,-,78,1,,,,
79,-,Porn Sounds & Asmr,Porn Masturbation Fingering Sounds,-,79,1,,,,
80,-,Porn Sounds & Asmr,Horny Girl Moaning,-,80,1,,,,
81,up,M.I.A.,Bad Girls,99,59,52,,,,
82,-,等什么君,赤伶 (DJ名龙 Remix),-,7,36,,,,
83,-,Disclosure,Holding On (feat. Gregory Porter),-,47,54,,,,
84,-,Wantigga,Enough (feat. Louis Bordeaux),-,84,1,,,,
85,-,张家旺,给不了你未来 (DJ版),-,39,10,,,,
86,down,王琪,可可托海的牧羊人 (DJ沈念版),72,2,25,,,,
87,down,猫又おかゆ,もぐもぐYUMMY!,66,2,14,,,,
88,-,王繹龍,生日快樂狂歡曲,-,70,11,,,,
89,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,88,3,23,,,,
90,-,f(x),Nu Abo,-,35,31,,,,
91,-,Caravan Palace,Lone Digger,-,70,9,,,,
92,-,Disclosure,F For You,-,18,40,,,,
93,-,Amaranth Cove,Divine,-,93,1,,,,
94,-,Ruby Amanfu,Our Love,-,4,25,,,,
95,down,等什么君,辞九门回忆 (DJ版),76,55,10,,,,
96,-,Chipmusic Heroes,"Crazy Noisy Bizarre Town (From ""Jojo's Bizarre Adventure: Diamond Is Unbreakable"") [feat. Skully Tun]",-,85,4,,,,
97,-,C2C,Down the Road,-,82,5,,,,
98,-,叫寶寶,忘川彼岸 (抒情版DJ沈念),-,86,4,,,,
99,down,Petit Biscuit,Sunset Lover,95,47,18,,,,
100,-,SHAUN,Way Back Home (Instrumental),-,98,2,,,,
