Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,en,囂張 (DJ阿卓Remix版),1,1,9,,,,
2,up,王優秀,想某人 (DJ舞曲版),2,1,7,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,135,,,,
4,up,SHAUN,Way Back Home,4,1,132,,,,
5,up,王琪,可可托海的牧羊人 (DJ沈念版),5,2,74,,,,
6,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,7,1,133,,,,
7,up,Perfume,Tokyo Girl (Remastered),8,3,127,,,,
8,down,hololive IDOL PROJECT,BLUE CLAPPER,6,1,75,,,,
9,up,In K & 王忻辰,迷失幻境 (DJ版),30,1,80,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,1,113,,,,
11,up,Kyary Pamyu Pamyu,Ponponpon,20,1,134,,,,
12,down,ITZY,Not Shy,10,6,15,46,2020-08-23,34,2020-08-30
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,129,,,,
14,down,Tungevaag & Raaban,Samsara,12,4,120,,,,
15,down,Late Night Alumni,Empty Streets,14,5,121,,,,
16,down,Disclosure,Omen (feat. Sam Smith),15,6,133,,,,
17,down,Perfume,FLASH,16,6,132,,,,
18,up,hololive IDOL PROJECT,至上主義アドトラック,50,1,70,,,,
19,down,等什么君,赤伶 (DJ名龙 Remix),18,7,82,,,,
20,up,AyaFubuMi,Onikemodance,89,1,19,,,,
21,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,4,121,,,,
22,down,Owl City,Fireflies,17,11,133,,,,
23,up,M83,Midnight City,27,13,133,,,,
24,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),25,12,127,,,,
25,up,HYO,Sober (feat. Ummet Ozcan) [English Version],26,10,132,,,,
26,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,125,,,,
27,up,Kiesza,Hideaway,29,14,133,,,,
28,up,Flume,Never Be Like You (feat. Kai),31,17,108,,,,
29,down,Moby,Porcelain,19,9,134,,,,
30,up,LAY & Alan Walker,Sheep (Alan Walker Relift),32,13,119,,,,
31,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),33,14,126,,,,
32,up,Stray Kids,MANIAC,37,1,12,,,,
33,up,Marshmello,Summer,34,11,129,,,,
34,down,Frogmonster,Remember Our Summer,23,1,51,,,,
35,down,SHAUN,Way Back Home (Advanced Remix),13,2,128,,,,
36,up,Hoaprox,Ngau Hung,38,6,114,,,,
37,up,Disclosure,Magnets (feat. Lorde),40,18,133,,,,
38,up,hololive IDOL PROJECT,Suspect,59,1,64,,,,
39,up,Kim Jae Joong,Kiss B,41,19,132,,,,
40,down,Ninomae Ina’nis,Violet,36,1,44,,,,
41,up,Tabata Songs,Tabata W.O.D. (feat. Coach),42,16,129,,,,
42,down,M83,Wait,39,13,133,,,,
43,-,星街すいせい,自分勝手Dazzling,-,1,39,,,,
44,up,原子邦妮,被你遺忘的森林,47,15,124,,,,
45,up,Perfume,Spending all my time,45,22,126,,,,
46,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),46,15,128,,,,
47,up,Perfume,Spring of Life,48,22,102,,,,
48,up,Disclosure,Latch (feat. Sam Smith),49,20,133,,,,
49,-,The Supermen Lovers & Ashley Slater,My Only,-,49,1,,,,
50,-,Sansibar,NRJ,-,50,1,,,,
51,up,Clean Bandit,Stronger,51,25,131,,,,
52,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],55,27,123,,,,
53,up,Marian Hill,Down,56,30,56,,,,
54,up,原子邦妮,現在你好嗎,57,25,114,,,,
55,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],60,29,124,,,,
56,-,Suisei Hoshimachi,Bluerose,-,1,46,,,,
57,up,Groove Coverage,God Is a Girl (Chillout Mix),62,21,119,,,,
58,down,角巻わため,愛昧ショコラーテ,22,1,70,,,,
59,-,星街すいせい,バイバイレイニー,-,2,36,,,,
60,up,David Guetta,Sexy Bitch (feat. Akon),64,29,129,,,,
61,down,Marconi Union,"Weightless, Pt. 1",28,6,120,,,,
62,up,Era,The Mass,63,32,114,,,,
63,-,Suisei Hoshimachi,comet,-,2,46,,,,
64,up,Die Antwoord,Enter the Ninja,65,32,125,,,,
65,down,The Cinematic Orchestra,To Build a Home,24,13,121,,,,
66,down,Porter Robinson & Madeon,Shelter,9,3,117,,,,
67,-,Astro Bunny,"Loneliness, Sadness and a Thank You",-,19,129,,,,
68,-,Donhowe & Koa,Retro Magic,-,68,1,,,,
69,-,xander.,You Knew.,-,69,1,,,,
70,-,Sansibar,Force Of Equilibrium,-,70,1,,,,
71,-,Dave Rodgers,The Top,-,71,1,,,,
72,down,Owl City,Vanilla Twilight,66,28,120,,,,
73,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),67,29,105,,,,
74,down,hololive IDOL PROJECT,Candy-Go-Round,44,3,56,,,,
75,-,Zannen & $teven Cannon,Faded,-,75,1,,,,
76,-,sansibar,Nolla,-,76,1,,,,
77,-,Hamdi,Skanka,-,77,1,,,,
78,down,宝鐘マリン & Yunomi,Unison,61,1,17,,,,
79,down,原子邦妮,你已忘記但我還記得的事,58,1,63,,,,
80,down,Massive Attack,Teardrop,69,33,112,,,,
81,-,Thievery Corporation,Ghetto Matrix (feat. Mr. Lif),-,81,1,,,,
82,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,12,100,,,,
83,up,猫又おかゆ,もぐもぐYUMMY!,96,2,49,,,,
84,-,Takanashi Kiara,Sparks,-,3,33,,,,
85,up,陳星翰,噹噹噹 (feat. 蛋堡),92,35,123,,,,
86,down,Duke Dumont,Ocean Drive (Extended Mix),73,38,76,,,,
87,down,FKJ,Skyline,82,30,69,,,,
88,down,Girls' Generation,Catch Me If You Can,71,38,117,,,,
89,up,莫叫姐姐,当我娶过她,97,2,10,,,,
90,down,f(x),Nu Abo,68,35,47,,,,
91,-,Martin Arteta,Past Lives,-,7,4,,,,
92,-,原子邦妮,也許你不懂,-,53,28,,,,
93,-,Mili,Ga1ahad and Scientific Witchery,-,93,1,,,,
94,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,90,3,38,,,,
95,-,豆包,太想念 (DJ阿卓版),-,92,2,,,,
96,down,Years & Years,Desire (Gryffin Remix),72,34,110,,,,
97,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,33,109,,,,
98,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),74,38,96,,,,
99,-,安田 レイ,Best of my Love,-,68,5,,,,
100,down,Groove Coverage,God Is a Girl,70,35,89,,,,
