Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,209,,,,
2,up,SHAUN,Way Back Home,3,1,203,,,,
3,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,19,1,207,,,,
4,up,hololive IDOL PROJECT,BLUE CLAPPER,5,1,149,,,,
5,down,Kyary Pamyu Pamyu,Ponponpon,4,1,208,,,,
6,-,Porter Robinson & Madeon,Shelter,-,3,175,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,1,176,,,,
8,up,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],87,1,19,,,,
9,down,Frogmonster,Remember Our Summer,6,1,125,,,,
10,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,186,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,189,,,,
12,down,Tungevaag & Raaban,Samsara,8,4,191,,,,
13,down,Late Night Alumni,Empty Streets,9,5,187,,,,
14,down,Stray Kids,MANIAC,12,1,86,,,,
15,up,Ninomae Ina’nis,Violet,16,1,110,,,,
16,down,hololive IDOL PROJECT,至上主義アドトラック,15,1,139,,,,
17,down,王優秀,想某人 (DJ舞曲版),13,1,77,,,,
18,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],25,12,166,,,,
19,down,hololive IDOL PROJECT,Suspect,18,1,132,,,,
20,up,Marshmello,Summer,37,11,200,,,,
21,up,LAY & Alan Walker,Sheep (Alan Walker Relift),22,13,189,,,,
22,down,HYO,Sober (feat. Ummet Ozcan) [English Version],21,10,206,,,,
23,-,朱碧石,買冬瓜,-,1,45,,,,
24,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),24,14,195,,,,
25,down,Marconi Union,"Weightless, Pt. 1",23,6,186,,,,
26,-,角巻わため,愛昧ショコラーテ,-,1,142,,,,
27,up,Martin Arteta,Past Lives,29,7,52,,,,
28,down,The Cinematic Orchestra,To Build a Home,26,13,187,,,,
29,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),17,12,197,,,,
30,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),44,15,200,,,,
31,down,Kim Jae Joong,Kiss B,27,19,202,,,,
32,down,Tabata Songs,Tabata W.O.D. (feat. Coach),28,16,202,,,,
33,up,Astro Bunny,"Loneliness, Sadness and a Thank You",42,19,193,,,,
34,down,Groove Coverage,God Is a Girl (Chillout Mix),31,21,188,,,,
35,down,Clean Bandit,Stronger,33,25,204,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,27,193,,,,
37,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],36,29,195,,,,
38,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),14,4,186,,,,
39,down,原子邦妮,你已忘記但我還記得的事,38,1,129,,,,
40,down,SHAUN,Way Back Home (Advanced Remix),11,2,189,,,,
41,up,猫又おかゆ,もぐもぐYUMMY!,41,2,115,,,,
42,up,きゃりーぱみゅぱみゅ,CANDY CANDY,53,33,171,,,,
43,up,Groove Coverage,God Is a Girl,43,29,147,,,,
44,up,宝鐘マリン & Yunomi,Unison,45,1,74,,,,
45,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),46,38,153,,,,
46,down,Nanfang Kai,求佛 (DJ沈念版),30,1,23,,,,
47,up,Massive Attack,Teardrop,54,33,177,,,,
48,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),55,22,77,,,,
49,-,Synthion & Hatsune Miku,imaginary love story,-,49,1,,,,
50,-,George Riley,Satisfy You,-,50,1,,,,
51,-,SISTER MARION,Version,-,51,1,,,,
52,-,Elliot Hsu,Chamber of Shackles,-,52,1,,,,
53,up,HOYO-MiX & 黃齡,TruE,83,2,37,,,,
54,down,Max Elto,Shadow of the Sun,39,20,38,,,,
55,-,hololive IDOL PROJECT,Candy-Go-Round,-,3,114,,,,
56,down,原子邦妮,現在你好嗎,32,25,185,,,,
57,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),40,29,168,,,,
58,-,Trinix,Born to Dance,-,58,1,,,,
59,-,RL Grime,Atoms (feat. Jeremy Zucker) [Said The Sky Remix],-,59,1,,,,
60,-,Sharks & Dion Timmer,Wya?,-,60,1,,,,
61,-,Amorhouse,RESPECT (feat. Sabreetha) [Club Mix],-,61,1,,,,
62,-,gabby start,Optifine,-,62,1,,,,
63,-,The Chemical Brothers,Leave Home,-,63,2,,,,
64,-,Authentically Plastic,Aesthetic Terrorism,-,64,1,,,,
65,-,Vodax,予你 (DJ VERSION),-,65,1,,,,
66,-,Evian Christ,Silence,-,66,1,,,,
67,-,Sivan Talmor & Yehezkel Raz,Finding My Memories,-,67,1,,,,
68,down,f(x),Nu Abo,57,35,85,,,,
69,up,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),90,51,38,,,,
70,-,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,-,56,25,,,,
71,down,ITZY,Not Shy,20,6,57,46,2020-08-23,34,2020-08-30
72,down,Suisei Hoshimachi,Bluerose,10,1,118,,,,
73,-,HOYO-MiX,Cyberangel (Instrumental),-,49,7,,,,
74,-,"Whisnu Santika, hbrp & Keebo",Cartel,-,74,1,,,,
75,-,未來少女 緋紅魅影 CRIMZON,Bloody Mary Cowboy (feat. HUR),-,1,4,,,,
76,-,C418,Minecraft,-,76,1,,,,
