Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,0,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,0,,,,
3,up,SHAUN,Way Back Home,3,1,0,,,,
4,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),39,4,0,,,,
5,up,Perfume,Tokyo Girl (Remastered),5,3,0,,,,
6,up,Late Night Alumni,Empty Streets,10,5,0,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,1,0,,,,
8,up,LMFAO,Shots (feat. Lil Jon),8,7,0,,,,
9,up,SHAUN,Way Back Home (Advanced Remix),13,2,0,,,,
10,down,Disclosure,Omen (feat. Sam Smith),9,6,0,,,,
11,up,Moby,Extreme Ways (Jason Bourne),11,9,0,,,,
12,up,Perfume,FLASH,12,6,0,,,,
13,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,40,1,0,,,,
14,up,Russian Red,Loving Strangers,16,6,0,,,,
15,up,Kyary Pamyu Pamyu,Ponponpon,48,1,0,,,,
16,-,Kasbo,I Get You (feat. Lizzy Land),-,16,0,,,,
17,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),15,12,0,,,,
18,up,Moby,Porcelain,23,9,0,,,,
19,-,Jubilee,Mami (feat. Maluca),-,19,0,,,,
20,down,Kiesza,Hideaway,14,14,0,,,,
21,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),33,21,0,,,,
22,down,Owl City,Fireflies,20,11,0,,,,
23,down,M83,Midnight City,21,13,0,,,,
24,up,LAY & Alan Walker,Sheep (Alan Walker Relift),34,13,0,,,,
25,down,Flume,Never Be Like You (feat. Kai),22,17,0,,,,
26,down,Disclosure,Magnets (feat. Lorde),24,18,0,,,,
27,-,Kasbo,Places We Don’t Know (ford. Remix),-,27,0,,,,
28,up,Tabata Songs,Tabata W.O.D. (feat. Coach),35,16,0,,,,
29,down,M83,Wait,27,13,0,,,,
30,down,LMFAO,Yes,28,15,0,,,,
31,-,EGL,Memento,-,31,0,,,,
32,down,Faul & Wad Ad & PNAU,Changes,30,21,0,,,,
33,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & G5SH) [G5SH Remix],25,25,0,,,,
34,down,Kim Jae Joong,Kiss B,32,19,0,,,,
35,-,Damon Edge,I'm Not a Loner,-,35,0,,,,
36,down,Porter Robinson & Madeon,Shelter,7,3,0,,,,
37,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),36,14,0,,,,
38,-,Damon Edge,Coming Through for You,-,38,0,,,,
39,-,Noc.V,Neko Nation Anthem (Nyan Nyan),-,39,0,,,,
40,down,Disclosure,Latch (feat. Sam Smith),38,20,0,,,,
41,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),37,15,0,,,,
42,down,Ruby Amanfu,Our Love,4,4,0,,,,
43,-,Celldweller,Blackstar,-,43,0,,,,
44,-,Chrome,Monkey Zoo,-,44,0,,,,
45,down,Clean Bandit,Stronger,41,25,0,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,27,0,,,,
47,down,原子邦妮,現在你好嗎,42,25,0,,,,
48,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],43,29,0,,,,
49,down,Astro Bunny,"Loneliness, Sadness and a Thank You",47,19,0,,,,
50,down,Die Antwoord,Enter the Ninja,49,32,0,,,,
51,down,The Cinematic Orchestra,To Build a Home,18,13,0,,,,
52,down,原子邦妮,被你遺忘的森林,50,15,0,,,,
53,down,王繹龍,我想對你說baby,52,25,0,,,,
54,down,Girls' Generation,Catch Me If You Can,53,38,0,,,,
55,down,OMfG,Hello,17,9,0,,,,
56,down,Owl City,Vanilla Twilight,45,28,0,,,,
57,down,きゃりーぱみゅぱみゅ,CANDY CANDY,54,33,0,,,,
58,down,Marshmello,Summer,19,11,0,,,,
59,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),55,38,0,,,,
60,down,Die Antwoord,Ugly Boy,56,35,0,,,,
61,up,Massive Attack,Teardrop,72,33,0,,,,
62,up,Portishead,Glory Box,84,58,0,,,,
63,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,10,0,,,,
64,down,陳星翰,噹噹噹 (feat. 蛋堡),58,35,0,,,,
65,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,12,0,,,,
66,down,Jai Wolf,Indian Summer,60,46,0,,,,
67,down,Disclosure,Holding On (feat. Gregory Porter),61,47,0,,,,
68,down,Skrillex,Scary Monsters and Nice Sprites,63,53,0,,,,
69,down,FKA twigs,Two Weeks,66,51,0,,,,
70,down,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,67,56,0,,,,
71,down,Marconi Union,"Weightless, Pt. 1",31,6,0,,,,
72,down,FKJ,Skyline,62,30,0,,,,
73,down,Brotha Wu & Popyoursoul,Transformer (Bnp Remix),69,57,0,,,,
74,down,The Chemical Brothers,Go,59,59,0,,,,
75,-,Hoaprox,Ngau Hung,-,6,0,,,,
76,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,29,0,,,,
77,down,David Guetta,Sexy Bitch (feat. Akon),46,29,0,,,,
78,down,Tungevaag & Raaban,Samsara,51,4,0,,,,
79,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),83,41,0,,,,
80,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,70,0,,,,
81,down,Era,The Mass,68,32,0,,,,
82,-,Owl City,The Saltwater Room,-,82,0,,,,
83,down,Andain,Beautiful Things (Radio Edit),70,55,0,,,,
84,down,臭屁嬰仔,愛情摩天輪 (feat. 安苡葳 & DJ CK),65,65,0,,,,
85,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],85,39,0,,,,
86,-,TOMYGONE & Amvis,What More,-,86,0,,,,
87,down,f(x),Nu Abo,57,35,0,,,,
88,-,"杉德凡朵, Martin Garrix & DVBBS",Gold Skies (Radio Edit),-,88,0,,,,
89,down,Finding Hope,3:00 Am,86,48,0,,,,
90,down,Disclosure,F For You,64,18,0,,,,
91,-,HYO & 3LAU,Punk Right Now (English Version),-,46,0,,,,
92,-,Late Night Alumni,Seemingly Sleepy,-,42,0,,,,
93,-,銀河アリス,ア・イ swear,-,93,0,,,,
94,-,RayRay,No WiFi (feat. 吳卓源),-,94,0,,,,
95,down,原子邦妮,我們,29,4,0,,,,
96,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,96,0,,,,
97,-,Kina,Get You the Moon (feat. Snow) [Hippie Sabotage Remix (Extended Edit)],-,97,0,,,,
98,-,SwuM & Jinsang,Sunsets.,-,98,0,,,,
99,down,DAOKO × 中田ヤスタカ,Bokurano Network,93,56,0,,,,
100,-,Dj-Chart,Witching Houer,-,100,0,,,,
