Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,hololive IDOL PROJECT,Suspect,2,1,4,,,,
2,up,hololive IDOL PROJECT,BLUE CLAPPER,3,1,9,,,,
3,down,In K & 王忻辰,迷失幻境 (DJ版),1,1,15,,,,
4,up,hololive IDOL PROJECT,至上主義アドトラック,7,1,7,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,68,,,,
6,down,SHAUN,Way Back Home,5,1,68,,,,
7,up,hololive IDOL PROJECT,Candy-Go-Round,10,3,6,,,,
8,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,6,1,67,,,,
9,down,Porter Robinson & Madeon,Shelter,8,3,60,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,1,63,,,,
11,down,Tungevaag & Raaban,Samsara,9,4,61,,,,
12,down,Late Night Alumni,Empty Streets,11,5,59,,,,
13,down,Disclosure,Omen (feat. Sam Smith),12,6,68,,,,
14,up,SHAUN,Way Back Home (Advanced Remix),19,2,63,,,,
15,down,Perfume,FLASH,13,6,67,,,,
16,down,Moby,Extreme Ways (Jason Bourne),15,9,56,,,,
17,-,ロボ子さん,アザミナ,-,17,1,,,,
18,down,Owl City,Fireflies,17,11,68,,,,
19,down,HYO,Sober (feat. Ummet Ozcan) [English Version],16,10,67,,,,
20,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),29,12,65,,,,
21,down,The Cinematic Orchestra,To Build a Home,20,13,63,,,,
22,down,Kiesza,Hideaway,21,14,68,,,,
23,up,角巻わため,愛昧ショコラーテ,35,1,10,,,,
24,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),22,4,61,,,,
25,up,M83,Wait,27,13,68,,,,
26,down,Moby,Porcelain,23,9,68,,,,
27,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",45,12,62,,,,
28,down,M83,Midnight City,18,13,68,,,,
29,down,Flume,Never Be Like You (feat. Kai),26,17,43,,,,
30,up,LAY & Alan Walker,Sheep (Alan Walker Relift),31,13,62,,,,
31,down,Kim Jae Joong,Kiss B,24,19,66,,,,
32,down,Marshmello,Summer,28,11,64,,,,
33,up,王琪,可可托海的牧羊人 (DJ沈念版),60,2,12,,,,
34,up,Tabata Songs,Tabata W.O.D. (feat. Coach),36,16,63,,,,
35,down,Disclosure,Magnets (feat. Lorde),32,18,68,,,,
36,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),33,14,62,,,,
37,down,Marconi Union,"Weightless, Pt. 1",25,6,59,,,,
38,down,Hoaprox,Ngau Hung,30,6,55,,,,
39,up,等什么君,赤伶 (DJ名龙 Remix),69,7,26,,,,
40,up,Perfume,Spring of Life,41,22,37,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,27,61,,,,
42,down,Disclosure,Latch (feat. Sam Smith),34,20,68,,,,
43,up,Disclosure,Latch (Live),81,10,34,,,,
44,down,Perfume,Spending all my time,43,22,61,,,,
45,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),44,15,63,,,,
46,up,陳星翰,噹噹噹 (feat. 蛋堡),54,35,63,,,,
47,down,Astro Bunny,"Loneliness, Sadness and a Thank You",46,19,67,,,,
48,down,Clean Bandit,Stronger,47,25,68,,,,
49,down,原子邦妮,現在你好嗎,48,25,56,,,,
50,down,David Guetta,Sexy Bitch (feat. Akon),49,29,67,,,,
51,up,Owl City,Vanilla Twilight,56,28,64,,,,
52,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],76,29,63,,,,
53,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),51,21,66,,,,
54,down,Kyary Pamyu Pamyu,Ponponpon,37,1,68,,,,
55,up,Groove Coverage,God Is a Girl (Chillout Mix),70,21,60,,,,
56,down,王繹龍,我想對你說baby,52,25,64,,,,
57,down,Die Antwoord,Enter the Ninja,55,32,65,,,,
58,up,Perfume,Tokyo Girl (Remastered),77,3,66,,,,
59,down,Girls' Generation,Catch Me If You Can,57,38,64,,,,
60,-,I Hate Models,Cyanure Dance,-,60,1,,,,
61,down,原子邦妮,你已忘記但我還記得的事,42,1,13,,,,
62,-,Yellow Magic Orchestra,Rydeen,-,62,1,,,,
63,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,1,64,,,,
64,-,Shit Robot,Feels Real (Larse Remix),-,64,1,,,,
65,up,Massive Attack,Teardrop,68,33,62,,,,
66,-,A-YEON,Like It's Summer,-,66,1,,,,
67,down,Years & Years,Desire (Gryffin Remix),58,34,62,,,,
68,-,Dense & Pika,Oxbow,-,68,1,,,,
69,-,原子邦妮,也許你不懂,-,53,15,,,,
70,-,Kazzey,Funky Boss,-,70,1,,,,
71,-,BassBrothers,Not Bossa Nova,-,71,1,,,,
72,-,Uma,next to you (feat. Kanon Tatibana),-,72,1,,,,
73,up,Illenium,Fractures (feat. Nevve),74,34,28,,,,
74,-,Paul SG & DJ Marky,Cafe International,-,74,1,,,,
75,-,Jun Kuroda,The Message,-,75,1,,,,
76,-,ak+q,虚空の夢 (feat. Sennzai),-,76,1,,,,
77,-,Cyber Posix & Valiant Emcee,Jasmine (feat. Anastasia),-,77,1,,,,
78,-,Calibre,Pillow Dub,-,78,1,,,,
79,-,Backini,Where R U (feat. Jane Bartholomew),-,79,1,,,,
80,-,Paul SG & Carter,Rhodesia,-,80,1,,,,
81,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,40,3,16,,,,
82,-,Blu Mar Ten,The Fountain (Blue Sonix Remix),-,82,1,,,,
83,up,Clean Bandit,Higher (feat. iann dior),88,21,4,,,,
84,-,Korzi,Sound Freq,-,84,1,,,,
85,-,Vandera,Ring the Alarm (Intstrumental Mix),-,85,1,,,,
86,up,叫寶寶,忘川彼岸 (抒情版DJ沈念),92,86,2,,,,
87,-,Makoto,Take My Soul Baby (Remix) [Live],-,87,1,,,,
88,-,Electrosoul System,A Tear in My Eye (International Mix) [Live],-,88,1,,,,
89,-,Cedar,Equinox (Instrumental Mix),-,89,1,,,,
90,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],50,39,24,,,,
91,-,Intelligent Manners,Everybody Knows,-,91,1,,,,
92,down,きゃりーぱみゅぱみゅ,CANDY CANDY,59,33,63,,,,
93,down,Era,The Mass,53,32,55,,,,
94,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),61,38,59,,,,
95,down,Frogmonster,Remember Our Summer,89,1,6,,,,
96,-,原子邦妮,在名為未來的波浪裡,-,2,25,,,,
97,-,Cashmere Cat,Quit (feat. Ariana Grande),-,66,7,,,,
98,-,Kyary Pamyu Pamyu,Mondai Girl,-,88,3,,,,
99,down,Duke Dumont,Ocean Drive (Extended Mix),64,38,38,,,,
100,-,Mai Xiao Dou,9420 (Djheap九天版),-,99,1,,,,
