Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Suisei Hoshimachi,Bluerose,1,1,3,,,,
2,up,Suisei Hoshimachi,comet,2,2,3,,,,
3,-,Takanashi Kiara,Sparks,-,3,1,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,88,,,,
5,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,5,1,87,,,,
6,down,SHAUN,Way Back Home,4,1,87,,,,
7,down,hololive IDOL PROJECT,BLUE CLAPPER,6,1,29,,,,
8,up,Perfume,Tokyo Girl (Remastered),17,3,86,,,,
9,up,Porter Robinson & Madeon,Shelter,36,3,75,,,,
10,down,In K & 王忻辰,迷失幻境 (DJ版),7,1,35,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,84,,,,
12,down,Late Night Alumni,Empty Streets,10,5,78,,,,
13,down,SHAUN,Way Back Home (Advanced Remix),12,2,83,,,,
14,up,Disclosure,Omen (feat. Sam Smith),14,6,88,,,,
15,up,Perfume,ポリゴンウェイヴ,34,15,2,,,,
16,down,Perfume,FLASH,15,6,87,,,,
17,down,hololive IDOL PROJECT,至上主義アドトラック,11,1,27,,,,
18,up,Owl City,Fireflies,18,11,88,,,,
19,up,LAY & Alan Walker,Sheep (Alan Walker Relift),32,13,79,,,,
20,down,Kyary Pamyu Pamyu,Ponponpon,9,1,88,,,,
21,down,HYO,Sober (feat. Ummet Ozcan) [English Version],19,10,87,,,,
22,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),21,12,80,,,,
23,up,王琪,可可托海的牧羊人 (DJ沈念版),37,2,31,,,,
24,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",22,12,79,,,,
25,down,The Cinematic Orchestra,To Build a Home,23,13,82,,,,
26,down,M83,Midnight City,24,13,88,,,,
27,down,Kiesza,Hideaway,25,14,88,,,,
28,down,hololive IDOL PROJECT,Suspect,13,1,24,,,,
29,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),27,4,81,,,,
30,up,Hoaprox,Ngau Hung,41,6,75,,,,
31,down,Flume,Never Be Like You (feat. Kai),26,17,63,,,,
32,down,Marshmello,Summer,28,11,84,,,,
33,down,Moby,Porcelain,29,9,88,,,,
34,up,Tabata Songs,Tabata W.O.D. (feat. Coach),40,16,82,,,,
35,down,M83,Wait,30,13,88,,,,
36,down,Disclosure,Magnets (feat. Lorde),31,18,88,,,,
37,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),33,14,82,,,,
38,down,Kim Jae Joong,Kiss B,35,19,86,,,,
39,down,Marconi Union,"Weightless, Pt. 1",38,6,79,,,,
40,up,Perfume,Spring of Life,43,22,57,,,,
41,up,Perfume,Spending all my time,42,22,81,,,,
42,down,Disclosure,Latch (feat. Sam Smith),39,20,88,,,,
43,up,Astro Bunny,"Loneliness, Sadness and a Thank You",44,19,86,,,,
44,up,Clean Bandit,Stronger,45,25,88,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,27,79,,,,
46,up,Marian Hill,Down,47,30,13,,,,
47,up,原子邦妮,現在你好嗎,48,25,74,,,,
48,up,原子邦妮,被你遺忘的森林,49,15,81,,,,
49,up,Girls' Generation,Catch Me If You Can,66,38,80,,,,
50,up,Groove Coverage,God Is a Girl (Chillout Mix),52,21,79,,,,
51,up,hololive IDOL PROJECT,Candy-Go-Round,51,3,24,,,,
52,down,David Guetta,Sexy Bitch (feat. Akon),50,29,87,,,,
53,up,陳星翰,噹噹噹 (feat. 蛋堡),56,35,81,,,,
54,up,王繹龍,我想對你說baby,89,25,81,,,,
55,up,Die Antwoord,Enter the Ninja,77,32,84,,,,
56,down,角巻わため,愛昧ショコラーテ,16,1,30,,,,
57,-,Skrillex,Scary Monsters and Nice Sprites,-,53,42,,,,
58,up,Owl City,Vanilla Twilight,90,28,81,,,,
59,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],98,12,59,,,,
60,-,Rhye,Hymn,-,60,1,,,,
61,-,The Nameless Juan,Bury the Light (Instrumental Cover),-,61,1,,,,
62,-,Tokyo Music Walker,Morning Station (Instrumental),-,62,1,,,,
63,-,Little Dragon & Moses Sumney,The Other Lover,-,63,1,,,,
64,-,MEMBA,Marinate (feat. Titus),-,55,1,,,,
65,-,Alexander,Screams,-,65,1,,,,
66,-,NTO,The Hound,-,66,1,,,,
67,-,"Egzod, Maestro Chives & Neoni",Royalty,-,67,1,,,,
68,-,Little Dragon,Tongue Kissing (Edit),-,68,1,,,,
69,-,Shah,Forever Kind,-,69,1,,,,
70,-,Witch House,Alpha Waves,-,70,1,,,,
71,-,Tokyo Music Walker,Lucid Dream (Instrumental),-,71,1,,,,
72,up,Era,The Mass,80,32,75,,,,
73,-,Sango,Conte a Todos,-,73,1,,,,
74,-,Sango,Preto e Dourado,-,74,1,,,,
75,-,Witch House,Beta Waves,-,75,1,,,,
76,-,Sumthin Sumthin,Take a Sip,-,76,1,,,,
77,-,WEARETHEGOOD,Young Wild & Alive,-,77,1,,,,
78,-,Research Club,Café Iguana,-,78,1,,,,
79,-,Witch House,Dance of the Dream Man,-,79,1,,,,
80,-,Vazer,Dutch Disorder Heroine,-,80,1,,,,
81,-,Witch House,Spiritual Healing,-,81,1,,,,
82,-,Kayzo & Paris Shadows,Poison (With Paris Shadows) [VIP],-,82,1,,,,
83,-,Sangre Voss,Bey,-,83,1,,,,
84,-,Witch House,Dreaming Wide Awake,-,84,1,,,,
85,-,Shabba Ranks,Dem Bow,-,85,1,,,,
86,-,Witch House,Meditation Music,-,86,1,,,,
87,-,Witch House,Lucid Dreaming,-,87,1,,,,
88,-,Witch House,Miracle Tone,-,88,1,,,,
89,-,Witch House,Narkopop,-,89,1,,,,
90,down,等什么君,赤伶 (DJ名龙 Remix),54,7,42,,,,
91,-,Illenium,Fractures (feat. Nevve),-,34,41,,,,
92,up,女孩與機器人,自動導航 (feat. 李權哲 & 方Q),93,59,9,,,,
93,up,等什么君,辞九门回忆 (DJ版),94,55,13,,,,
94,-,Seven13,Limitless (Despair),-,15,37,,,,
95,down,Years & Years,Desire (Gryffin Remix),92,34,78,,,,
96,-,FKJ,Skyline,-,30,43,,,,
97,-,Serhat Durmus,Hislerim (feat. Zerrin),-,11,3,,,,
98,-,M83,Outro,-,84,9,,,,
99,down,きゃりーぱみゅぱみゅ,CANDY CANDY,95,33,79,,,,
100,-,Cashmere Cat,Quit (feat. Ariana Grande),-,66,12,,,,
