Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HENRY,Real Love Still Exists (feat. Yuna),-,1,1,,,,
2,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,6,1,172,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,174,,,,
4,down,Kyary Pamyu Pamyu,Ponponpon,3,1,173,,,,
5,down,SHAUN,Way Back Home,2,1,168,,,,
6,down,hololive IDOL PROJECT,BLUE CLAPPER,5,1,114,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,1,147,,,,
8,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,158,,,,
9,up,SHAUN,Way Back Home (Advanced Remix),10,2,165,,,,
10,down,Suisei Hoshimachi,Bluerose,7,1,85,,,,
11,up,Frogmonster,Remember Our Summer,16,1,90,,,,
12,down,hololive IDOL PROJECT,至上主義アドトラック,11,1,104,,,,
13,up,Stray Kids,MANIAC,14,1,51,,,,
14,down,hololive IDOL PROJECT,Suspect,9,1,102,,,,
15,down,王優秀,想某人 (DJ舞曲版),8,1,46,,,,
16,-,Ninomae Ina’nis,Violet,-,1,80,,,,
17,up,朱碧石,買冬瓜,24,1,20,,,,
18,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),13,12,166,,,,
19,down,HYO,Sober (feat. Ummet Ozcan) [English Version],15,10,171,,,,
20,up,The Cinematic Orchestra,To Build a Home,22,13,156,,,,
21,down,LAY & Alan Walker,Sheep (Alan Walker Relift),17,13,154,,,,
22,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),18,14,163,,,,
23,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,4,153,,,,
24,down,Marconi Union,"Weightless, Pt. 1",12,6,156,,,,
25,down,角巻わため,愛昧ショコラーテ,19,1,109,,,,
26,down,星街すいせい,自分勝手Dazzling,20,1,77,,,,
27,down,Hoaprox,Ngau Hung,21,6,152,,,,
28,down,Kim Jae Joong,Kiss B,23,19,171,,,,
29,up,Groove Coverage,God Is a Girl (Chillout Mix),43,21,154,,,,
30,down,星街すいせい,バイバイレイニー,25,2,73,,,,
31,up,Astro Bunny,"Loneliness, Sadness and a Thank You",52,19,166,,,,
32,down,Clean Bandit,Stronger,26,25,169,,,,
33,down,原子邦妮,現在你好嗎,27,25,152,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,27,160,,,,
35,down,hololive IDOL PROJECT,Candy-Go-Round,30,3,89,,,,
36,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],31,29,160,,,,
37,down,原子邦妮,你已忘記但我還記得的事,33,1,96,,,,
38,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),58,29,136,,,,
39,down,猫又おかゆ,もぐもぐYUMMY!,36,2,81,,,,
40,up,Illenium,Fractures (feat. Nevve),57,34,86,,,,
41,down,きゃりーぱみゅぱみゅ,CANDY CANDY,38,33,137,,,,
42,down,Groove Coverage,God Is a Girl,40,35,114,,,,
43,down,宝鐘マリン & Yunomi,Unison,41,1,43,,,,
44,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),42,38,118,,,,
45,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),44,22,42,,,,
46,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,32,18,4,,,,
47,-,Taylor E Burch,Fuck You Up,-,47,1,,,,
48,-,Moktar,Lemon,-,48,1,,,,
49,-,ASADI & Shervin Hajipour,Baraye (ASADI Remix),-,49,1,,,,
50,-,Faustix,I Gotta Bounce,-,50,1,,,,
51,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,1,163,,,,
52,down,Tungevaag & Raaban,Samsara,39,4,159,,,,
53,up,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),61,51,18,,,,
54,-,Grimes,Go (feat. Blood Diamonds),-,54,6,,,,
55,-,Ursula 1000,Kaboom,-,55,1,,,,
56,-,Michael FK,Awake,-,56,1,,,,
57,-,Iglooghost,Pale Eyes,-,57,1,,,,
58,-,Taylor E Burch,I Wanna Be Your Girl,-,58,1,,,,
59,-,CABLE,June,-,59,1,,,,
60,-,Risso,SPF,-,60,1,,,,
61,-,Michael FK,See You Again (Instrumental),-,61,1,,,,
62,-,TWO LANES,Lights,-,62,1,,,,
63,-,French In Berlin,Dragone,-,63,1,,,,
64,-,Mindchatter,Kerosene,-,64,1,,,,
65,-,Alex DB,Aurora Boreal,-,65,1,,,,
66,-,Skuum,Forza,-,66,1,,,,
67,up,レン ゾット,Amplify,77,5,11,,,,
68,down,HOYO-MiX & 黃齡,TruE,59,2,19,,,,
69,-,Ari Abdul,BABYDOLL (KDDK Remix),-,65,1,,,,
70,down,Max Elto,Shadow of the Sun,60,20,18,,,,
71,-,Kraddy,Android Porn,-,71,4,,,,
72,down,Takanashi Kiara,Sparks,62,3,40,,,,
73,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,-,73,7,,,,
74,-,Skrillex & Bladee,Real Spring,-,74,1,,,,
75,-,草屯囝仔 & 臭屁嬰仔,扛壩子,-,63,11,,,,
