Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,194,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,214,,,,
3,up,SHAUN,Way Back Home,4,1,208,,,,
4,up,Kyary Pamyu Pamyu,Ponponpon,5,1,213,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,1,181,,,,
6,up,Frogmonster,Remember Our Summer,7,1,130,,,,
7,up,SHAUN,Way Back Home (Advanced Remix),10,2,193,,,,
8,up,Suisei Hoshimachi,Bluerose,11,1,123,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,1,191,,,,
10,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),12,4,191,,,,
11,up,Suisei Hoshimachi,comet,14,2,121,,,,
12,up,Stray Kids,MANIAC,13,1,91,,,,
13,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,3,1,212,,,,
14,up,hololive IDOL PROJECT,至上主義アドトラック,16,1,144,,,,
15,up,王優秀,想某人 (DJ舞曲版),15,1,82,,,,
16,up,hololive IDOL PROJECT,Suspect,19,1,137,,,,
17,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),28,12,202,,,,
18,down,hololive IDOL PROJECT,BLUE CLAPPER,17,1,154,,,,
19,down,Porter Robinson & Madeon,Shelter,6,3,180,,,,
20,up,HYO,Sober (feat. Ummet Ozcan) [English Version],20,10,211,,,,
21,up,LAY & Alan Walker,Sheep (Alan Walker Relift),21,13,194,,,,
22,up,Marshmello,Summer,24,11,205,,,,
23,up,Marconi Union,"Weightless, Pt. 1",25,6,191,,,,
24,up,角巻わため,愛昧ショコラーテ,26,1,147,,,,
25,up,星街すいせい,自分勝手Dazzling,54,1,112,,,,
26,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],27,12,171,,,,
27,down,Tungevaag & Raaban,Samsara,9,4,196,,,,
28,up,The Cinematic Orchestra,To Build a Home,30,13,192,,,,
29,up,Astro Bunny,"Loneliness, Sadness and a Thank You",33,19,198,,,,
30,up,Kim Jae Joong,Kiss B,31,19,207,,,,
31,up,Tabata Songs,Tabata W.O.D. (feat. Coach),32,16,207,,,,
32,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),34,15,205,,,,
33,up,星街すいせい,バイバイレイニー,58,2,106,,,,
34,down,Martin Arteta,Past Lives,29,7,57,,,,
35,up,Late Night Alumni,Empty Streets,44,5,192,,,,
36,up,hololive IDOL PROJECT,Candy-Go-Round,37,3,119,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,27,198,,,,
38,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],39,29,200,,,,
39,down,Ninomae Ina’nis,Violet,18,1,115,,,,
40,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),22,14,200,,,,
41,up,猫又おかゆ,もぐもぐYUMMY!,43,2,120,,,,
42,up,Illenium,Fractures (feat. Nevve),45,34,120,,,,
43,up,Groove Coverage,God Is a Girl,52,35,152,,,,
44,up,Max Elto,Shadow of the Sun,64,20,43,,,,
45,-,ZHANG JUN,詭伎,-,45,1,,,,
46,-,David Strasser,Friendly Fire,-,46,1,,,,
47,-,Golden Hour,Still,-,47,1,,,,
48,-,Mark Farina & Homero Espinosa,"Come On, Baby (Tedd Patterson Dub Mix)",-,48,1,,,,
49,-,"Santaka, Manfredas & Marijus Aleksa",Xdrum,-,49,1,,,,
50,-,Hassan Abou Alam,Te3ebt,-,50,1,,,,
51,down,朱碧石,買冬瓜,23,1,50,,,,
52,up,宝鐘マリン & Yunomi,Unison,77,1,79,,,,
53,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),56,38,158,,,,
54,up,Massive Attack,Teardrop,62,33,182,,,,
55,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),63,22,81,,,,
56,down,原子邦妮,現在你好嗎,36,25,190,,,,
57,down,Choco,Body Shaming (feat. DJ Am) [AM Remix],53,28,5,,,,
58,down,原子邦妮,你已忘記但我還記得的事,40,1,134,,,,
59,up,f(x),Nu Abo,65,35,87,,,,
60,-,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],-,1,1,,,,
61,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),41,29,172,,,,
62,up,Clean Bandit,Stronger,72,25,209,,,,
63,-,"Santaka, Manfredas & Marijus Aleksa",Crescent,-,63,1,,,,
64,-,Alex Palmer,Say It Right - Tekkno,-,64,1,,,,
65,-,Rubio,Walkin' Da Street,-,65,1,,,,
66,-,Mark Farina & Homero Espinosa,"Come On, Baby (Tedd Patterson Remix)",-,66,1,,,,
67,down,きゃりーぱみゅぱみゅ,つけまつける,55,55,14,,,,
68,up,原子邦妮,在名為未來的波浪裡,81,2,52,,,,
69,-,Frederick,Take My Hand (6th Borough Project Remix),-,69,1,,,,
70,-,Moe Turk,Lost in the Jungle,-,70,1,,,,
71,-,"Santaka, Manfredas & Marijus Aleksa",Xram (Marco Shuttle Remix),-,71,1,,,,
72,-,PY-SKY,Who's Gonna Save Me?,-,72,1,,,,
73,-,Varfalvy,Wild Mother II (feat. Ouri & Mind Bath) [Remix],-,73,1,,,,
74,-,"Santaka, Manfredas, Marijus Aleksa & Rytis Mažulis",Ramybė,-,74,1,,,,
75,-,Björk,Joga,-,75,1,,,,
76,-,Larry Heard,The Beauty of Celeste (feat. Che),-,76,1,,,,
77,-,PY-SKY,Stay with Me,-,77,1,,,,
78,up,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),84,51,40,,,,
79,-,Language,Tranquility Bass,-,79,1,,,,
80,-,Homero Espinosa,In My Soul (Vocal Mix),-,80,1,,,,
81,-,Los Wálters,Porsche,-,81,1,,,,
82,-,Ruby Amanfu,Our Love,-,4,40,,,,
83,down,Groove Coverage,God Is a Girl (Chillout Mix),66,21,193,,,,
84,-,Jerry Lo,Fire,-,56,21,,,,
85,-,Takanashi Kiara,Sparks,-,3,51,,,,
86,-,Bon Entertainment,万千花蕊慈母悲哀 (feat. Kha Lạp Kỳ) [DJ版Bon],-,60,1,,,,
87,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,3,61,,,,
88,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,39,82,,,,
89,down,Late Night Alumni,Seemingly Sleepy,86,42,51,,,,
90,-,張震嶽,Don't Give a Damn About Me!,-,46,30,,,,
91,-,VOJ & Narvent,Memory Reboot (Slowed),-,91,1,,,,
92,-,Underworld,King of Snake (Fatboy Slim Remix),-,92,1,,,,
93,down,Nanfang Kai,求佛 (DJ沈念版),35,1,28,,,,
94,down,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],70,1,24,,,,
