Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,176,,,,
2,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,3,1,174,,,,
3,up,SHAUN,Way Back Home,4,1,170,,,,
4,up,Kyary Pamyu Pamyu,Ponponpon,5,1,175,,,,
5,up,Porter Robinson & Madeon,Shelter,9,3,152,,,,
6,up,hololive IDOL PROJECT,BLUE CLAPPER,29,1,116,,,,
7,up,Late Night Alumni,Empty Streets,10,5,160,,,,
8,up,Suisei Hoshimachi,Bluerose,13,1,87,,,,
9,up,Frogmonster,Remember Our Summer,17,1,92,,,,
10,up,Stray Kids,MANIAC,12,1,53,,,,
11,up,Suisei Hoshimachi,comet,20,2,86,,,,
12,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),15,4,155,,,,
13,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),22,12,168,,,,
14,up,HYO,Sober (feat. Ummet Ozcan) [English Version],24,10,173,,,,
15,up,hololive IDOL PROJECT,Suspect,18,1,104,,,,
16,up,Ninomae Ina’nis,Violet,19,1,82,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,160,,,,
18,up,LAY & Alan Walker,Sheep (Alan Walker Relift),25,13,156,,,,
19,down,王優秀,想某人 (DJ舞曲版),16,1,48,,,,
20,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),26,14,165,,,,
21,up,Groove Coverage,God Is a Girl (Chillout Mix),33,21,156,,,,
22,up,Marshmello,Summer,42,11,169,,,,
23,up,角巻わため,愛昧ショコラーテ,27,1,111,,,,
24,up,星街すいせい,自分勝手Dazzling,28,1,79,,,,
25,up,Marconi Union,"Weightless, Pt. 1",43,6,158,,,,
26,up,Tabata Songs,Tabata W.O.D. (feat. Coach),34,16,169,,,,
27,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),47,15,168,,,,
28,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],35,12,137,,,,
29,up,星街すいせい,バイバイレイニー,30,2,75,,,,
30,up,Astro Bunny,"Loneliness, Sadness and a Thank You",31,19,168,,,,
31,up,原子邦妮,你已忘記但我還記得的事,44,1,98,,,,
32,up,Clean Bandit,Stronger,32,25,171,,,,
33,up,hololive IDOL PROJECT,至上主義アドトラック,71,1,106,,,,
34,up,原子邦妮,現在你好嗎,36,25,154,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,27,162,,,,
36,up,hololive IDOL PROJECT,Candy-Go-Round,39,3,91,,,,
37,up,Martin Arteta,Past Lives,69,7,19,,,,
38,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],41,29,162,,,,
39,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,1,149,,,,
40,down,Tungevaag & Raaban,Samsara,8,4,161,,,,
41,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),45,29,138,,,,
42,up,猫又おかゆ,もぐもぐYUMMY!,46,2,83,,,,
43,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,165,,,,
44,up,"Fred again.., Skrillex & Four Tet",Baby again..,70,44,2,,,,
45,up,きゃりーぱみゅぱみゅ,CANDY CANDY,48,33,139,,,,
46,down,SHAUN,Way Back Home (Advanced Remix),11,2,167,,,,
47,up,朱碧石,買冬瓜,57,1,22,,,,
48,up,Groove Coverage,God Is a Girl,49,35,116,,,,
49,-,レン ゾット,Wanderer,-,2,1,,,,
50,-,RÜFÜS DU SOL,Something In The Way (triple j Like A Version),-,50,1,,,,
51,-,Emancipator,Labyrinth (CloZee Remix),-,51,1,,,,
52,-,Theiz,Filtered Reality,-,52,1,,,,
53,-,Hung-Tao Lin,Da Capo,-,53,1,,,,
54,up,宝鐘マリン & Yunomi,Unison,55,1,45,,,,
55,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),56,38,120,,,,
56,down,Kim Jae Joong,Kiss B,23,19,173,,,,
57,down,Hoaprox,Ngau Hung,21,6,154,,,,
58,up,The Cinematic Orchestra,To Build a Home,74,13,158,,,,
59,-,f(x),Nu Abo,-,35,57,,,,
60,-,原子邦妮,在名為未來的波浪裡,-,2,44,,,,
61,-,Leonardus,Everglow,-,61,1,,,,
62,-,Tentendo & Honey,Money,-,62,1,,,,
63,-,Hard Ton,Can You Feel the Love (Nico Lahs Remix),-,63,1,,,,
64,-,Sx1nxwy,Show Me the Will,-,64,1,,,,
65,-,Hung-Tao Lin,White Keys on an Asphalt Road (feat. Vardan Gasparyan & Chiao Lin),-,65,1,,,,
66,up,Massive Attack,Teardrop,68,33,146,,,,
67,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),64,22,44,,,,
68,-,Perfume,Spring of Life(Album-mix),-,68,1,,,,
69,-,Poolside,Next To You,-,69,1,,,,
70,-,Midnight Danger,Distant Sunset (Bonus Track),-,70,1,,,,
71,-,Luke Vibert,Sikker Beats,-,71,1,,,,
72,-,Louf,Euler’s Disc,-,72,1,,,,
73,-,Luke Vibert,Attention,-,73,1,,,,
74,-,Four Tet,Cload,-,74,1,,,,
75,-,The Abyss,"The Outlands, Pt. 2",-,75,1,,,,
76,-,Fantom '87,Guiding Star,-,76,1,,,,
77,-,Luke Vibert,Styles,-,77,1,,,,
78,down,HENRY,Real Love Still Exists (feat. Yuna),14,1,3,,,,
79,down,Illenium,Fractures (feat. Nevve),38,34,88,,,,
80,-,Luke Vibert,Come Now,-,80,1,,,,
81,-,Ooyy,Bermuda,-,81,1,,,,
82,-,Tonebox,Calisto (feat. Lucy in Disguise),-,82,1,,,,
83,-,Luke Vibert,Prick Tat,-,83,1,,,,
84,-,Luke Vibert,Flyover,-,84,1,,,,
85,-,B.J. Cole & Luke Vibert,Cheng Phooey,-,85,1,,,,
86,-,Gudrap,Cliff Edge - Love Is a Beautiful Pain (MAD),-,56,2,,,,
87,-,レン ゾット,Amplify,-,5,12,,,,
88,-,Caravan Palace,Lone Digger,-,70,14,,,,
89,down,Finding Hope,3:00 Am,75,48,28,,,,
90,down,HOYO-MiX & 黃齡,TruE,40,2,21,,,,
91,-,G5SH,舉刀自盡 (feat. 莫宰羊),-,9,60,,,,
92,down,M83,Midnight City,79,13,170,,,,
