Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,en,囂張 (DJ阿卓Remix版),1,1,40,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,153,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,166,,,,
4,up,hololive IDOL PROJECT,BLUE CLAPPER,6,1,106,,,,
5,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,11,1,164,,,,
6,up,Perfume,Tokyo Girl (Remastered),8,3,157,,,,
7,up,胡66,浪人琵琶 (DJ版),10,7,28,,,,
8,down,王琪,可可托海的牧羊人 (DJ沈念版),4,2,105,,,,
9,up,ITZY,Not Shy,15,6,46,46,2020-08-23,34,2020-08-30
10,up,Porter Robinson & Madeon,Shelter,12,3,145,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,1,139,,,,
12,down,SHAUN,Way Back Home (Advanced Remix),9,2,157,,,,
13,up,Tungevaag & Raaban,Samsara,16,4,151,,,,
14,up,Late Night Alumni,Empty Streets,17,5,151,,,,
15,up,Suisei Hoshimachi,Bluerose,18,1,77,,,,
16,up,王優秀,想某人 (DJ舞曲版),27,1,38,,,,
17,up,Disclosure,Omen (feat. Sam Smith),20,6,164,,,,
18,up,Perfume,FLASH,21,6,163,,,,
19,down,朱碧石,買冬瓜,5,1,12,,,,
20,up,Owl City,Fireflies,24,11,164,,,,
21,up,Suisei Hoshimachi,comet,22,2,77,,,,
22,up,M83,Midnight City,25,13,164,,,,
23,up,Stray Kids,MANIAC,23,1,43,,,,
24,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),28,4,148,,,,
25,up,hololive IDOL PROJECT,Suspect,29,1,94,,,,
26,down,Kyary Pamyu Pamyu,Ponponpon,13,1,165,,,,
27,up,"Skrillex, Fred again.. & Flowdan",Rumble,87,27,2,,,,
28,up,王靖雯,不知所措 (DJ阿卓版伴奏),30,23,6,,,,
29,up,HYO,Sober (feat. Ummet Ozcan) [English Version],33,10,163,,,,
30,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),34,12,158,,,,
31,up,Moby,Porcelain,36,9,165,,,,
32,up,王靖雯,淪陷 (DJ阿卓版),37,19,15,,,,
33,up,Ninomae Ina’nis,Violet,39,1,74,,,,
34,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),32,26,20,,,,
35,up,Kiesza,Hideaway,41,14,164,,,,
36,up,Frogmonster,Remember Our Summer,47,1,82,,,,
37,down,The Cinematic Orchestra,To Build a Home,31,13,150,,,,
38,down,LAY & Alan Walker,Sheep (Alan Walker Relift),35,13,146,,,,
39,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),42,14,155,,,,
40,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],56,12,131,,,,
41,up,Flume,Never Be Like You (feat. Kai),43,17,139,,,,
42,down,角巻わため,愛昧ショコラーテ,38,1,101,,,,
43,up,Marshmello,Summer,44,11,160,,,,
44,down,M83,Wait,40,13,164,,,,
45,up,Marconi Union,"Weightless, Pt. 1",48,6,149,,,,
46,up,星街すいせい,自分勝手Dazzling,49,1,69,,,,
47,up,Hoaprox,Ngau Hung,50,6,144,,,,
48,up,原子邦妮,被你遺忘的森林,61,15,155,,,,
49,up,Disclosure,Magnets (feat. Lorde),51,18,164,,,,
50,up,Kim Jae Joong,Kiss B,52,19,163,,,,
51,-,Brook Xiao & Rachel Horter,Fire,-,51,1,,,,
52,-,KarameL,Because,-,52,1,,,,
53,-,FiFi Zhang,So Beautiful So Lonely,-,53,1,,,,
54,-,"Aspect, Viznode & nelyom",Spiritwyrm,-,54,1,,,,
55,-,Alexi Action,Synthwave 80s,-,55,1,,,,
56,down,Tabata Songs,Tabata W.O.D. (feat. Coach),53,16,160,,,,
57,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),55,15,159,,,,
58,down,Perfume,Spending all my time,57,22,157,,,,
59,down,星街すいせい,バイバイレイニー,58,2,65,,,,
60,down,Disclosure,Latch (feat. Sam Smith),54,20,164,,,,
61,down,Perfume,Spring of Life,59,22,133,,,,
62,down,Astro Bunny,"Loneliness, Sadness and a Thank You",60,19,160,,,,
63,down,Clean Bandit,Stronger,62,25,162,,,,
64,up,Die Antwoord,Enter the Ninja,79,32,152,,,,
65,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,27,153,,,,
66,down,Groove Coverage,God Is a Girl (Chillout Mix),64,21,147,,,,
67,up,Era,The Mass,70,32,143,,,,
68,down,陳星翰,噹噹噹 (feat. 蛋堡),67,35,150,,,,
69,down,Marian Hill,Down,65,30,86,,,,
70,-,Submotion Orchestra,All Yours,-,70,1,,,,
71,-,Ou Est Le Swimming Pool,Dance the Way I Feel,-,71,1,,,,
72,-,Such,supernova (feat. KBSNK),-,72,1,,,,
73,-,"Princess Ketamine, CVN & NTsKi",Hikari,-,73,1,,,,
74,-,Ryan Lofty,Dance Like a Gabby Cat (From Gabby's Dollhouse) [feat. Eduardo Franco & Keeley Bumford] [Remix],-,74,1,,,,
75,down,原子邦妮,現在你好嗎,68,25,144,,,,
76,down,hololive IDOL PROJECT,至上主義アドトラック,26,1,99,,,,
77,-,Ryan Lofty,Hey Gabby! (From Gabby's Dollhouse) [feat. Keeley Bumford] [Remix],-,77,1,,,,
78,-,Aika,White Space (feat. Hia Noir),-,78,1,,,,
79,-,半陽,再見鄭州 (DJ阿卓版),-,79,1,,,,
80,-,Mount Kimbie,Audition,-,80,1,,,,
81,-,"Future Utopia, Greentea Peng & Franky Wah",Freedom (Franky Wah x Future Utopia Remix),-,81,1,,,,
82,-,Oddprophet,Migraine (Joeb Remix),-,82,1,,,,
83,-,Eduardo Franco,The Music In You (From Gabby's Dollhouse) [feat. Keeley Bumford] [Remix],-,83,1,,,,
84,-,KarameL,Because。,-,84,1,,,,
85,-,waykap,Lay It All on Me (Instrumental Version),-,85,1,,,,
86,-,Alex Rasov,Just To Be In Love,-,35,1,,,,
87,-,A.N.O.,Touch,-,87,1,,,,
88,-,Ingram,I Like It,-,88,1,,,,
89,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),82,22,36,,,,
90,down,等什么君,赤伶 (DJ名龙 Remix),7,7,113,,,,
91,down,hololive IDOL PROJECT,Candy-Go-Round,66,3,84,,,,
92,down,猫又おかゆ,もぐもぐYUMMY!,91,2,75,,,,
93,down,SHAUN,Way Back Home,19,1,160,,,,
94,-,f(x),Nu Abo,-,35,56,,,,
95,-,李文星,老鼠mm,-,66,1,,,,
96,down,Max Elto,Shadow of the Sun,85,20,13,,,,
97,-,HOYO-MiX & 黃齡,TruE,-,2,13,,,,
98,down,宝鐘マリン & Yunomi,Unison,96,1,38,,,,
99,down,In K & 王忻辰,迷失幻境 (DJ版),80,1,111,,,,
100,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],69,29,153,,,,
