Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,朱碧石,買冬瓜,1,1,7,,,,
2,up,en,囂張 (DJ阿卓Remix版),2,1,35,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,161,,,,
4,up,王琪,可可托海的牧羊人 (DJ沈念版),5,2,100,,,,
5,up,hololive IDOL PROJECT,BLUE CLAPPER,6,1,101,,,,
6,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,9,1,159,,,,
7,up,Perfume,Tokyo Girl (Remastered),7,3,152,,,,
8,up,胡66,浪人琵琶 (DJ版),8,7,23,,,,
9,up,ITZY,Not Shy,12,6,41,46,2020-08-23,34,2020-08-30
10,up,Porter Robinson & Madeon,Shelter,17,3,140,,,,
11,up,Tungevaag & Raaban,Samsara,14,4,146,,,,
12,down,Kyary Pamyu Pamyu,Ponponpon,11,1,160,,,,
13,up,SHAUN,Way Back Home (Advanced Remix),15,2,152,,,,
14,up,Late Night Alumni,Empty Streets,16,5,146,,,,
15,down,王優秀,想某人 (DJ舞曲版),13,1,33,,,,
16,up,Suisei Hoshimachi,Bluerose,19,1,72,,,,
17,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,148,,,,
18,up,Disclosure,Omen (feat. Sam Smith),21,6,159,,,,
19,down,Frogmonster,Remember Our Summer,18,1,77,,,,
20,up,Perfume,FLASH,22,6,158,,,,
21,up,等什么君,赤伶 (DJ名龙 Remix),26,7,108,,,,
22,up,Suisei Hoshimachi,comet,25,2,72,,,,
23,down,Stray Kids,MANIAC,20,1,38,,,,
24,up,hololive IDOL PROJECT,至上主義アドトラック,29,1,94,,,,
25,down,レン ゾット,Amplify,23,5,5,,,,
26,up,The Cinematic Orchestra,To Build a Home,31,13,145,,,,
27,down,Owl City,Fireflies,24,11,159,,,,
28,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),33,12,153,,,,
29,up,Marshmello,Summer,42,11,155,,,,
30,-,王靖雯,不知所措 (DJ阿卓版伴奏),-,23,1,,,,
31,down,M83,Midnight City,30,13,159,,,,
32,up,王靖雯,淪陷 (DJ阿卓版),36,19,10,,,,
33,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",37,12,145,,,,
34,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,1,134,,,,
35,up,Kiesza,Hideaway,38,14,159,,,,
36,down,SHAUN,Way Back Home,4,1,157,,,,
37,down,HYO,Sober (feat. Ummet Ozcan) [English Version],32,10,158,,,,
38,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),39,26,15,,,,
39,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),40,14,150,,,,
40,down,Moby,Porcelain,35,9,160,,,,
41,down,Ninomae Ina’nis,Violet,28,1,69,,,,
42,down,Flume,Never Be Like You (feat. Kai),41,17,134,,,,
43,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),52,15,154,,,,
44,down,角巻わため,愛昧ショコラーテ,43,1,96,,,,
45,down,M83,Wait,44,13,159,,,,
46,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,154,,,,
47,up,Disclosure,Magnets (feat. Lorde),49,18,159,,,,
48,up,Kim Jae Joong,Kiss B,50,19,158,,,,
49,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,4,143,,,,
50,up,Tabata Songs,Tabata W.O.D. (feat. Coach),51,16,155,,,,
51,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],48,12,126,,,,
52,-,YOU HILTY AND BOSCH,Good Game (feat. Reatmo),-,52,1,,,,
53,-,Quantic,Night Jaguars,-,53,1,,,,
54,-,Bicep,Meli (II),-,54,1,,,,
55,-,鹿比∞ 吠陀,光,-,55,1,,,,
56,down,Perfume,Spring of Life,45,22,128,,,,
57,down,Perfume,Spending all my time,56,22,152,,,,
58,up,Disclosure,Latch (feat. Sam Smith),58,20,159,,,,
59,up,Astro Bunny,"Loneliness, Sadness and a Thank You",59,19,155,,,,
60,up,Clean Bandit,Stronger,61,25,157,,,,
61,up,原子邦妮,被你遺忘的森林,62,15,150,,,,
62,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,27,148,,,,
63,up,Marian Hill,Down,64,30,81,,,,
64,up,原子邦妮,現在你好嗎,65,25,139,,,,
65,up,Groove Coverage,God Is a Girl (Chillout Mix),66,21,142,,,,
66,up,Era,The Mass,69,32,138,,,,
67,up,Max Elto,Shadow of the Sun,93,20,8,,,,
68,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,13,141,,,,
69,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],67,29,149,,,,
70,up,小阿七,從前說 (DJ阿卓版),73,35,25,,,,
71,up,In K & 王忻辰,迷失幻境 (DJ版),89,1,106,,,,
72,down,hololive IDOL PROJECT,Suspect,27,1,89,,,,
73,down,星街すいせい,自分勝手Dazzling,46,1,65,,,,
74,-,Cortex Power,All Around,-,74,1,,,,
75,-,Zyphyr,m Y S T E R Y,-,75,1,,,,
76,-,Chopstick Dubplate,50 Pound a Weed (feat. Jah Roamy ),-,76,1,,,,
77,-,非/密閉空間,貝爾不等式,-,77,1,,,,
78,-,Wolcott,Slam Duck,-,78,1,,,,
79,-,"Robert Edwards, Andrew Griffiths, Octavia Rose & Jamie Berry",Charlie Stone,-,79,1,,,,
80,-,Joaquín Cornejo,Las Frutas (feat. Alex Serra),-,80,1,,,,
81,-,WE ARE FURY,Poison (feat. Derek Joel),-,81,1,,,,
82,-,Zyphyr,Angel (feat. Senny),-,82,1,,,,
83,-,King Quartz,Dancing (Who I Am),-,83,1,,,,
84,-,Zyphyr,Exulansis,-,84,1,,,,
85,-,Bicep,Opal,-,85,1,,,,
86,-,Tweaks,DS Glitch,-,86,1,,,,
87,down,Marconi Union,"Weightless, Pt. 1",34,6,144,,,,
88,down,星街すいせい,バイバイレイニー,57,2,61,,,,
89,-,陳星翰,噹噹噹 (feat. 蛋堡),-,35,145,,,,
90,down,hololive IDOL PROJECT,Candy-Go-Round,60,3,80,,,,
91,-,Citizen,Toxic (Hardstyle Masterz Mix),-,91,1,,,,
92,-,Builder,Devil's Doll,-,92,1,,,,
93,down,Groove Coverage,God Is a Girl,87,35,108,,,,
94,down,Illenium,Fractures (feat. Nevve),92,34,80,,,,
95,down,David Guetta,Sexy Bitch (feat. Akon),68,29,154,,,,
96,-,Skrillex,Scary Monsters and Nice Sprites,-,53,55,,,,
97,-,Duke Dumont,Ocean Drive (Extended Mix),-,38,96,,,,
98,-,HOYO-MiX & 黃齡,TruE,-,2,11,,,,
99,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,3,41,,,,
100,-,The Postal Service,Such Great Heights,-,100,1,,,,
