Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,95,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,103,,,,
3,up,SHAUN,Way Back Home,3,1,102,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,99,,,,
5,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,4,1,102,,,,
6,up,Kyary Pamyu Pamyu,Ponponpon,11,1,103,,,,
7,down,In K & 王忻辰,迷失幻境 (DJ版),6,1,50,,,,
8,down,Suisei Hoshimachi,Bluerose,5,1,18,,,,
9,up,Late Night Alumni,Empty Streets,9,5,93,,,,
10,up,Tungevaag & Raaban,Samsara,27,4,88,,,,
11,up,Porter Robinson & Madeon,Shelter,31,3,89,,,,
12,down,SHAUN,Way Back Home (Advanced Remix),10,2,98,,,,
13,up,Disclosure,Omen (feat. Sam Smith),13,6,103,,,,
14,up,星街すいせい,自分勝手Dazzling,16,1,10,,,,
15,down,Perfume,FLASH,12,6,102,,,,
16,up,Frogmonster,Remember Our Summer,87,1,21,,,,
17,up,Flume,Never Be Like You (feat. Kai),23,17,78,,,,
18,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),17,12,95,,,,
19,up,hololive IDOL PROJECT,Suspect,44,1,37,,,,
20,down,Ninomae Ina’nis,Violet,8,1,12,,,,
21,down,Owl City,Fireflies,14,11,103,,,,
22,down,The Cinematic Orchestra,To Build a Home,18,13,95,,,,
23,down,hololive IDOL PROJECT,BLUE CLAPPER,15,1,44,,,,
24,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",20,12,94,,,,
25,down,M83,Midnight City,21,13,103,,,,
26,down,Kiesza,Hideaway,22,14,103,,,,
27,up,M83,Wait,29,13,103,,,,
28,up,Moby,Porcelain,32,9,103,,,,
29,down,Marshmello,Summer,24,11,98,,,,
30,down,Disclosure,Magnets (feat. Lorde),26,18,103,,,,
31,down,角巻わため,愛昧ショコラーテ,28,1,45,,,,
32,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],34,12,74,,,,
33,down,Kim Jae Joong,Kiss B,30,19,101,,,,
34,down,Marconi Union,"Weightless, Pt. 1",33,6,94,,,,
35,down,HYO,Sober (feat. Ummet Ozcan) [English Version],19,10,100,,,,
36,up,Tabata Songs,Tabata W.O.D. (feat. Coach),36,16,97,,,,
37,up,Hoaprox,Ngau Hung,37,6,90,,,,
38,down,星街すいせい,バイバイレイニー,25,2,10,,,,
39,up,Perfume,Spring of Life,39,22,72,,,,
40,up,Perfume,Spending all my time,40,22,96,,,,
41,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),41,15,96,,,,
42,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],57,29,95,,,,
43,down,Disclosure,Latch (feat. Sam Smith),42,20,103,,,,
44,up,原子邦妮,在名為未來的波浪裡,91,2,33,,,,
45,up,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,90,1,6,,,,
46,up,陳星翰,噹噹噹 (feat. 蛋堡),68,35,94,,,,
47,-,DJ HarrisNugraha,DJ IRI BILANG BOS X GOYANG LUMBA LUMBA,-,47,1,,,,
48,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),58,29,78,,,,
49,down,Astro Bunny,"Loneliness, Sadness and a Thank You",45,19,101,,,,
50,down,Clean Bandit,Stronger,46,25,103,,,,
51,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],47,27,94,,,,
52,-,Oblinof,"Bei (DJ GHEPARD, Cherry ills Remix)",-,52,1,,,,
53,-,"League of Legends, Besomorph & PVRIS",Burn It All Down (Besomorph Remix),-,53,1,,,,
54,-,MEDZ & Aaron Shirk,Used To Love (feat. She Is Jules),-,54,1,,,,
55,down,Marian Hill,Down,48,30,28,,,,
56,down,原子邦妮,現在你好嗎,55,25,89,,,,
57,up,David Guetta,Sexy Bitch (feat. Akon),61,29,102,,,,
58,up,Die Antwoord,Enter the Ninja,88,32,99,,,,
59,up,Owl City,Vanilla Twilight,89,28,96,,,,
60,up,Era,The Mass,96,32,87,,,,
61,up,Seven13,Limitless (Despair),85,15,46,,,,
62,down,王琪,可可托海的牧羊人 (DJ沈念版),38,2,46,,,,
63,up,Girls' Generation,Catch Me If You Can,97,38,95,,,,
64,up,Massive Attack,Teardrop,95,33,88,,,,
65,-,Disclosure,Latch (Live),-,10,49,,,,
66,-,Oblinof,Bei,-,66,1,,,,
67,-,"小袋成彬, 5lack",Gaia,-,67,1,,,,
68,-,Whethan & The Knocks,Summer Luv (feat. Crystal Fighters),-,68,1,,,,
69,-,Hazel,Baby Girl (feat. Jimyif),-,69,1,,,,
70,-,Endrew,Cyclic Venture,-,70,1,,,,
71,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),98,22,9,,,,
72,-,Fantastic Twins & JD Twitch,Ha!,-,72,1,,,,
73,-,Jjos & Josephine Sweett,And Love,-,73,1,,,,
74,-,Youandewan,Be Good To Me Poly,-,74,1,,,,
75,-,Ipon,Studio Zone,-,75,1,,,,
76,-,180 BPM,Fantasy,-,76,1,,,,
77,-,Morly,Something More Holy,-,77,1,,,,
78,-,Metamatics,So Many Ways (Edit),-,78,1,,,,
79,up,Years & Years,Desire (Gryffin Remix),99,34,92,,,,
80,-,180 BPM,Bias,-,80,1,,,,
81,-,Norken,Spring Theme,-,81,1,,,,
82,-,180 BPM,Banned,-,82,1,,,,
83,-,Hexstatic,Telemetron,-,83,1,,,,
84,-,宝鐘マリン & Yunomi,Unison,-,1,9,,,,
85,down,原子邦妮,被你遺忘的森林,79,15,96,,,,
86,-,Spank Rock,Bump (Switch Remix),-,86,1,,,,
87,down,猫又おかゆ,もぐもぐYUMMY!,86,2,30,,,,
88,-,Late Night Alumni,Seemingly Sleepy,-,42,30,,,,
89,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,33,92,,,,
90,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,38,82,,,,
91,-,原子邦妮,也許你不懂,-,53,22,,,,
92,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,3,29,,,,
93,down,hololive IDOL PROJECT,至上主義アドトラック,56,1,42,,,,
94,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,80,7,,,,
95,up,宋孟君,失眠的夜 (DJ沈念版),100,49,5,,,,
96,-,Takanashi Kiara,Sparks,-,3,15,,,,
97,down,Ofenbach & Ella Henderson,Hurricane,35,35,3,,,,
98,-,Duke Dumont,Ocean Drive (Extended Mix),-,38,63,,,,
99,-,G5SH,鯨魚,-,99,1,,,,
100,-,Die Antwoord,Ugly Boy,-,35,81,,,,
