Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,40,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,40,,,,
3,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,2,1,39,,,,
4,up,SHAUN,Way Back Home,5,1,40,,,,
5,up,Perfume,Tokyo Girl (Remastered),6,3,39,,,,
6,up,Tungevaag & Raaban,Samsara,7,4,35,,,,
7,-,Porter Robinson & Madeon,Shelter,-,3,36,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,36,,,,
9,up,Late Night Alumni,Empty Streets,9,5,34,,,,
10,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,1,38,,,,
11,up,Disclosure,Omen (feat. Sam Smith),11,6,40,,,,
12,down,Kyary Pamyu Pamyu,Ponponpon,4,1,40,,,,
13,down,Perfume,FLASH,12,6,40,,,,
14,down,SHAUN,Way Back Home (Advanced Remix),13,2,37,,,,
15,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),15,12,38,,,,
16,up,The Cinematic Orchestra,To Build a Home,16,13,37,,,,
17,up,Kiesza,Hideaway,17,14,40,,,,
18,up,Marconi Union,"Weightless, Pt. 1",30,6,34,,,,
19,up,OMfG,Hello,19,9,36,,,,
20,up,M83,Midnight City,20,13,40,,,,
21,up,Moby,Porcelain,21,9,40,,,,
22,up,Flume,Never Be Like You (feat. Kai),24,17,15,,,,
23,down,Owl City,Fireflies,14,11,40,,,,
24,down,Marshmello,Summer,18,11,37,,,,
25,up,Disclosure,Magnets (feat. Lorde),27,18,40,,,,
26,up,M83,Wait,28,13,40,,,,
27,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),22,14,37,,,,
28,down,LAY & Alan Walker,Sheep (Alan Walker Relift),25,13,37,,,,
29,-,Kim Jae Joong,Kiss B,-,19,38,,,,
30,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,10,39,,,,
31,down,Disclosure,Latch (feat. Sam Smith),26,20,40,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],39,27,34,,,,
33,down,Tabata Songs,Tabata W.O.D. (feat. Coach),31,16,38,,,,
34,up,G5SH,舉刀自盡 (feat. 莫宰羊),90,9,6,,,,
35,down,Perfume,Spring of Life,32,22,9,,,,
36,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,4,34,,,,
37,down,Hoaprox,Ngau Hung,29,6,29,,,,
38,down,Perfume,Spending all my time,34,22,33,,,,
39,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",23,12,37,,,,
40,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],41,29,37,,,,
41,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),35,15,36,,,,
42,-,Father Funk,Fever,-,42,1,,,,
43,-,Skan & Jody,Voices in My Head,-,43,1,,,,
44,-,King Kooba,Fooling Myself (Attack of the 50 Foot Kooba from Mars Mix) [Attack of the 50 Foot Kooba From Mars Mix],-,44,1,,,,
45,-,Duwayne Motley,Kontrolle (feat. Matt Monday) [Phaze Dee Remix],-,45,1,,,,
46,-,Four Tet,Anna Painting,-,46,1,,,,
47,down,Clean Bandit,Stronger,37,25,40,,,,
48,down,Astro Bunny,"Loneliness, Sadness and a Thank You",38,19,40,,,,
49,down,原子邦妮,現在你好嗎,42,25,35,,,,
50,down,原子邦妮,被你遺忘的森林,44,15,38,,,,
51,down,David Guetta,Sexy Bitch (feat. Akon),43,29,40,,,,
52,-,Líue,Suffer with Me,-,52,1,,,,
53,-,Neon Nox,Rogue,-,53,1,,,,
54,-,Roger That (UK),The Washer,-,54,1,,,,
55,-,"Au5, Prismatic & TruFeelz",Resistance,-,55,1,,,,
56,-,SCNDL & Bass Agents,Renegades,-,56,1,,,,
57,-,ASADI & Naghib Shanbehzadeh,Phoenix Energy,-,57,1,,,,
58,-,King Kooba,Runnin',-,58,1,,,,
59,-,Konus & INF1N1TE,Only Fans,-,59,1,,,,
60,-,Bass Agents,Karma,-,60,1,,,,
61,-,Formantx,Release the Fire,-,61,1,,,,
62,-,180 BPM,Vision,-,62,1,,,,
63,-,Weval,Someday,-,63,1,,,,
64,up,DAOKO × 中田ヤスタカ,Bokurano Network,91,56,10,,,,
65,-,Domenique Dumont,Le soleil dans le monde,-,65,1,,,,
66,-,Sad Puppy,Take You Down (Radio Edit),-,66,1,,,,
67,-,LeonxLeon,Acid Disco,-,67,1,,,,
68,-,Secundus,Coins,-,68,1,,,,
69,-,SoDown & Bass Physics,Pull the Trigger,-,69,1,,,,
70,-,Die Antwoord,Ugly Boy,-,35,38,,,,
71,up,HONNE,no song without you,73,42,4,,,,
72,-,Dubdogz & The Fish House,Techno Prank (The Fish House Remix) [Extended Mix],-,72,1,,,,
73,-,Eleven Pond,Watching Trees,-,73,1,,,,
74,-,Formantx,Hour Is Nigh,-,74,1,,,,
75,-,Lone,Pulsar,-,75,1,,,,
76,down,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),45,21,40,,,,
77,down,Groove Coverage,God Is a Girl (Chillout Mix),40,21,34,,,,
78,-,Formantx,Our Last Stand,-,78,1,,,,
79,-,Buzz Kull,Last in the Club,-,79,1,,,,
80,-,CFCF,Cell Site in Somerset,-,80,1,,,,
81,-,Boogrov,I Miss the Colors (feat. Sirotkin),-,81,1,,,,
82,-,ZHU,Faded (Obrió Faded Mix),-,82,1,,,,
83,-,HEYZ & MAYLYN,Castaway King (feat. MAYLYN),-,83,1,,,,
84,-,Mindme,So Real (feat. Heli),-,84,1,,,,
85,-,ShiShi,Mahamudra,-,85,1,,,,
86,-,The Scumfrog,I Remember,-,86,1,,,,
87,-,Tenka & Onur Ormen,Tsanaka (feat. Skan),-,87,1,,,,
88,-,Aithryx,Intergalactik,-,88,1,,,,
89,-,RetroSpecter,Revolvania,-,89,1,,,,
90,-,ハッピーくるくる,グリーングリーン,-,90,1,,,,
91,-,Boy Harsher,Deep Well,-,91,1,,,,
92,-,D-Formation & Riva,Work Together (D - Formation Mix),-,92,1,,,,
93,-,Boy Harsher,Suitor,-,93,1,,,,
94,-,Appart,Piste 4,-,94,1,,,,
95,-,Appart,Tarifa (Demo Version),-,95,1,,,,
96,down,Massive Attack,Teardrop,33,33,39,,,,
97,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],46,12,25,,,,
98,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,50,4,,,,
99,down,Die Antwoord,Enter the Ninja,52,32,40,,,,
100,down,王繹龍,我想對你說baby,53,25,40,,,,
