Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,199,,,,
2,up,SHAUN,Way Back Home,5,1,193,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,179,,,,
4,-,未來少女 緋紅魅影 CRIMZON,運命共同體 (feat. HUR),-,2,1,,,,
5,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,1,1,197,,,,
6,down,Kyary Pamyu Pamyu,Ponponpon,4,1,198,,,,
7,up,Frogmonster,Remember Our Summer,7,1,115,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,1,168,,,,
9,up,Tungevaag & Raaban,Samsara,9,4,181,,,,
10,-,SHAUN,Way Back Home (Advanced Remix),-,2,182,,,,
11,down,Late Night Alumni,Empty Streets,10,5,179,,,,
12,up,Suisei Hoshimachi,Bluerose,12,1,108,,,,
13,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),81,4,178,,,,
14,up,Suisei Hoshimachi,comet,14,2,107,,,,
15,down,Stray Kids,MANIAC,13,1,76,,,,
16,down,hololive IDOL PROJECT,BLUE CLAPPER,6,1,139,,,,
17,up,hololive IDOL PROJECT,Suspect,21,1,124,,,,
18,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),18,12,187,,,,
19,down,hololive IDOL PROJECT,至上主義アドトラック,16,1,129,,,,
20,up,Hoaprox,Ngau Hung,44,6,173,,,,
21,down,王優秀,想某人 (DJ舞曲版),19,1,69,,,,
22,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,14,185,,,,
23,down,HYO,Sober (feat. Ummet Ozcan) [English Version],22,10,196,,,,
24,down,星街すいせい,自分勝手Dazzling,23,1,101,,,,
25,up,LAY & Alan Walker,Sheep (Alan Walker Relift),26,13,179,,,,
26,down,Nanfang Kai,求佛 (DJ沈念版),11,1,13,,,,
27,-,Marshmello,Summer,-,11,191,,,,
28,down,Martin Arteta,Past Lives,17,7,42,,,,
29,-,Yultron,Anybody Out There (feat. HENRY & Sara Phillips),-,29,1,,,,
30,up,朱碧石,買冬瓜,30,1,39,,,,
31,down,Marconi Union,"Weightless, Pt. 1",25,6,178,,,,
32,down,角巻わため,愛昧ショコラーテ,27,1,134,,,,
33,down,星街すいせい,バイバイレイニー,31,2,97,,,,
34,down,The Cinematic Orchestra,To Build a Home,29,13,179,,,,
35,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),28,15,191,,,,
36,down,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],15,1,10,,,,
37,down,Tabata Songs,Tabata W.O.D. (feat. Coach),33,16,192,,,,
38,down,Astro Bunny,"Loneliness, Sadness and a Thank You",32,19,186,,,,
39,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],24,12,157,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],83,27,185,,,,
41,down,Groove Coverage,God Is a Girl (Chillout Mix),34,21,178,,,,
42,down,Clean Bandit,Stronger,35,25,194,,,,
43,down,hololive IDOL PROJECT,Candy-Go-Round,38,3,108,,,,
44,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,181,,,,
45,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],39,29,185,,,,
46,down,原子邦妮,你已忘記但我還記得的事,42,1,120,,,,
47,-,Kim Jae Joong,Kiss B,-,19,192,,,,
48,down,宝鐘マリン & Yunomi,Unison,41,1,66,,,,
49,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),43,29,159,,,,
50,-,Kompany & Staysick,Move,-,50,1,,,,
51,-,Regent,Moonburn,-,51,1,,,,
52,down,猫又おかゆ,もぐもぐYUMMY!,45,2,105,,,,
53,down,きゃりーぱみゅぱみゅ,CANDY CANDY,46,33,162,,,,
54,up,未來少女 緋紅魅影 CRIMZON,Idfc (feat. 賴晏駒 小賴 & HUR),82,37,2,,,,
55,up,Mentum,Grow Up,89,46,7,,,,
56,down,Groove Coverage,God Is a Girl,37,35,137,,,,
57,-,M.I.A.,Paper Planes,-,57,21,,,,
58,-,The K Club,Runaway (feat. Stephan Sharp & Jacquire King),-,58,1,,,,
59,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),52,38,143,,,,
60,down,Ninomae Ina’nis,Violet,20,1,103,,,,
61,-,Timex Social Club,Rumors,-,61,1,,,,
62,-,"Alfons, NIKSTER & Tatsunoshin",Meet Again,-,62,1,,,,
63,-,Kompany,Flat,-,63,1,,,,
64,-,TOKYOPILL,Triangles,-,64,1,,,,
65,-,KETTAMA,1997,-,65,1,,,,
66,-,Exodia,Rayquaza Ex,-,66,1,,,,
67,-,NUEKI & TOLCHONOV,Mexican Phonk Eki (Slowed + Reverb),-,67,1,,,,
68,-,Jimmy KUAN,I Hope,-,68,1,,,,
69,-,陳壹千,试探游戏,-,69,1,,,,
70,-,Art of Noise,Who's Afraid (Of the Art of Noise),-,70,1,,,,
71,-,Kijugo,Sincerely But Is It Okay If It's Lofi?,-,71,1,,,,
72,-,Kijugo,Merry Go Round of Life but is it okay if it's lofi?,-,72,1,,,,
73,-,Kijugo,Hikaru Nara but is it okay if it's lofi?,-,73,1,,,,
74,-,Kijugo,Kataware Doki but is it okay if it's lofi?,-,74,1,,,,
75,-,Illenium,Fractures (feat. Nevve),-,34,108,,,,
76,-,Kijugo,Unravel But Is It Okay If It's Lofi?,-,76,1,,,,
77,up,Rj Pasin,Isekai,90,77,3,,,,
78,-,ITZY,Not Shy,-,6,52,46,2020-08-23,34,2020-08-30
79,down,Massive Attack,Teardrop,76,33,167,,,,
80,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),77,22,67,,,,
81,up,f(x),Nu Abo,86,35,77,,,,
82,down,Ruby Amanfu,Our Love,56,4,36,,,,
83,down,レン ゾット,Amplify,70,5,24,,,,
84,-,Rj Pasin,Rough Days,-,84,1,,,,
85,-,The Walkers & Alan Walker,Unity,-,85,1,,,,
86,-,Travis Lake,Lj,-,86,1,,,,
87,up,M83,Midnight City,92,13,175,,,,
