Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,原子邦妮,你已忘記但我還記得的事,2,1,2,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,57,,,,
3,down,In K & 王忻辰,迷失幻境 (DJ版),1,1,4,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,56,,,,
5,down,SHAUN,Way Back Home,4,1,57,,,,
6,up,Perfume,Tokyo Girl (Remastered),8,3,55,,,,
7,up,Kyary Pamyu Pamyu,Ponponpon,7,1,57,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,1,55,,,,
9,up,Porter Robinson & Madeon,Shelter,9,3,49,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,53,,,,
11,-,Serhat Durmus,Hislerim (feat. Zerrin),-,11,1,,,,
12,up,Disclosure,Omen (feat. Sam Smith),12,6,57,,,,
13,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,3,1,56,,,,
14,-,Perfume,FLASH,-,6,56,,,,
15,-,Tungevaag & Raaban,Samsara,-,4,50,,,,
16,up,HYO,Sober (feat. Ummet Ozcan) [English Version],16,10,56,,,,
17,-,Late Night Alumni,Empty Streets,-,5,48,,,,
18,down,M83,Midnight City,15,13,57,,,,
19,down,Kiesza,Hideaway,17,14,57,,,,
20,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),22,4,50,,,,
21,down,Owl City,Fireflies,14,11,57,,,,
22,up,Moby,Porcelain,32,9,57,,,,
23,-,SHAUN,Way Back Home (Advanced Remix),-,2,53,,,,
24,down,Flume,Never Be Like You (feat. Kai),20,17,32,,,,
25,down,Marshmello,Summer,21,11,53,,,,
26,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),36,15,52,,,,
27,down,Disclosure,Magnets (feat. Lorde),23,18,57,,,,
28,-,Moby,Extreme Ways (Jason Bourne),-,9,45,,,,
29,down,M83,Wait,26,13,57,,,,
30,down,LAY & Alan Walker,Sheep (Alan Walker Relift),24,13,51,,,,
31,down,Kim Jae Joong,Kiss B,28,19,55,,,,
32,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),29,14,53,,,,
33,-,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",-,12,51,,,,
34,-,The Cinematic Orchestra,To Build a Home,-,13,52,,,,
35,down,Perfume,Spring of Life,33,22,26,,,,
36,down,Perfume,Spending all my time,35,22,50,,,,
37,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,18,3,5,,,,
38,down,Disclosure,Latch (feat. Sam Smith),30,20,57,,,,
39,up,Clean Bandit,Stronger,54,25,57,,,,
40,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],97,27,50,,,,
41,-,David Guetta,Sexy Bitch (feat. Akon),-,29,56,,,,
42,-,Years & Years,Desire (Gryffin Remix),-,34,51,,,,
43,-,等什么君,赤伶 (DJ名龙 Remix),-,7,15,,,,
44,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,29,52,,,,
45,-,Tabata Songs,Tabata W.O.D. (feat. Coach),-,16,52,,,,
46,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,21,55,,,,
47,-,原子邦妮,現在你好嗎,-,25,49,,,,
48,-,Massive Attack,Teardrop,-,33,52,,,,
49,-,Groove Coverage,God Is a Girl (Chillout Mix),-,21,49,,,,
50,-,Mushroom,Love You Three 3000,-,50,1,,,,
51,-,Die Antwoord,Enter the Ninja,-,32,54,,,,
52,-,陳星翰,噹噹噹 (feat. 蛋堡),-,35,52,,,,
53,-,王繹龍,我想對你說baby,-,25,53,,,,
54,-,Owl City,Vanilla Twilight,-,28,53,,,,
55,-,甜約翰,留給你的我從未 (Remix) [feat. 壞特 ?te],-,39,3,,,,
56,-,Girls' Generation,Catch Me If You Can,-,38,53,,,,
57,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,33,52,,,,
58,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,38,48,,,,
59,-,Duke Dumont,Ocean Drive (Extended Mix),-,38,27,,,,
60,-,Justice,Civilization,-,60,1,,,,
61,-,The Wolf Myer Orchestra & Parov Stelar,Funky Bastard (feat. Lilith & The Hot Pants Road Club),-,61,1,,,,
62,-,Hopex,Like We Used To,-,62,1,,,,
63,-,EXYT & Lackmus,Rave Thing,-,63,1,,,,
64,-,TOMS湯姆斯數位音樂工作室,小星星,-,64,1,,,,
65,-,MEZERG,Rave,-,65,1,,,,
66,-,TSHA,Change (feat. Gabrielle Aplin),-,66,1,,,,
67,-,Jai Wolf,Indian Summer (Kasbo Remix),-,60,1,,,,
68,-,Era,The Mass,-,32,44,,,,
69,-,Die Antwoord,Ugly Boy,-,35,49,,,,
70,-,Elderbrook,Why Do We Shake In The Cold?,-,70,1,,,,
71,-,Perfume,無限未来,-,30,41,,,,
72,-,Bob Moses & ZHU,Desire,-,72,1,,,,
73,-,Disclosure,F For You,-,18,30,,,,
74,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,12,33,,,,
75,-,Groove Coverage,God Is a Girl,-,35,39,,,,
76,-,BAYNK,DOWN (feat. Golden Vessel & Akurei),-,76,1,,,,
77,-,M.I.A.,Bad Girls,-,59,39,,,,
78,-,Disclosure,Holding On (feat. Gregory Porter),-,47,42,,,,
79,-,YACHT,(Downtown) Dancing,-,79,1,,,,
80,-,f(x),Nu Abo,-,35,23,,,,
81,-,Corcovado Frequency,No Money,-,81,1,,,,
82,-,Hopex,Inferno,-,82,1,,,,
83,-,Sterling Grove,Parallel Lines,-,83,1,,,,
84,-,Justice,"Phantom, Pt. II",-,84,1,,,,
85,-,Kaleida,Think,-,44,10,,,,
86,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,67,7,,,,
87,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),13,12,54,,,,
88,-,FKJ,Better Give U Up,-,88,4,,,,
89,-,Skrillex,Scary Monsters and Nice Sprites,-,53,34,,,,
90,-,FKJ,Skyline,-,30,22,,,,
91,down,Astro Bunny,"Loneliness, Sadness and a Thank You",34,19,56,,,,
92,down,Marconi Union,"Weightless, Pt. 1",19,6,48,,,,
93,down,原子邦妮,被你遺忘的森林,47,15,55,,,,
94,down,Hoaprox,Ngau Hung,31,6,45,,,,
95,-,王繹龍,生日快樂狂歡曲,-,70,6,,,,
96,-,Grimes,Go (feat. Blood Diamonds),-,54,1,,,,
97,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,29,48,,,,
98,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,98,1,,,,
99,-,等什么君,辞九门回忆 (DJ版),-,55,2,,,,
100,-,HYO & 3LAU,Punk Right Now (English Version),-,46,26,,,,
