Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,105,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,113,,,,
3,up,SHAUN,Way Back Home,3,1,112,,,,
4,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,18,1,112,,,,
5,down,Perfume,Tokyo Girl (Remastered),4,3,108,,,,
6,up,Kyary Pamyu Pamyu,Ponponpon,7,1,113,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,108,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,1,93,,,,
9,down,Tungevaag & Raaban,Samsara,8,4,98,,,,
10,up,Late Night Alumni,Empty Streets,10,5,103,,,,
11,up,Suisei Hoshimachi,Bluerose,11,1,28,,,,
12,down,SHAUN,Way Back Home (Advanced Remix),9,2,108,,,,
13,down,Disclosure,Omen (feat. Sam Smith),12,6,113,,,,
14,up,王琪,可可托海的牧羊人 (DJ沈念版),15,2,56,,,,
15,down,Suisei Hoshimachi,comet,13,2,27,,,,
16,up,FKA twigs,Tears In The Club (feat. The Weeknd),86,16,2,,,,
17,down,Perfume,FLASH,14,6,112,,,,
18,up,Owl City,Fireflies,20,11,113,,,,
19,-,AyaFubuMi,Onikemodance,-,1,1,,,,
20,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),90,14,105,,,,
21,down,等什么君,赤伶 (DJ名龙 Remix),16,7,62,,,,
22,up,hololive IDOL PROJECT,至上主義アドトラック,29,1,51,,,,
23,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),17,4,104,,,,
24,down,Kiesza,Hideaway,19,14,113,,,,
25,down,HYO,Sober (feat. Ummet Ozcan) [English Version],21,10,110,,,,
26,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),22,12,105,,,,
27,down,M83,Midnight City,25,13,113,,,,
28,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",23,12,103,,,,
29,down,Moby,Porcelain,24,9,113,,,,
30,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],39,12,84,,,,
31,down,Flume,Never Be Like You (feat. Kai),26,17,88,,,,
32,down,Tabata Songs,Tabata W.O.D. (feat. Coach),31,16,107,,,,
33,down,Marshmello,Summer,27,11,108,,,,
34,up,Marconi Union,"Weightless, Pt. 1",37,6,104,,,,
35,down,LAY & Alan Walker,Sheep (Alan Walker Relift),30,13,102,,,,
36,down,M83,Wait,32,13,113,,,,
37,down,Disclosure,Magnets (feat. Lorde),33,18,113,,,,
38,down,Kim Jae Joong,Kiss B,34,19,111,,,,
39,down,The Cinematic Orchestra,To Build a Home,28,13,102,,,,
40,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),43,15,106,,,,
41,up,Era,The Mass,60,32,95,,,,
42,up,Frogmonster,Remember Our Summer,81,1,31,,,,
43,down,星街すいせい,自分勝手Dazzling,36,1,20,,,,
44,up,星街すいせい,バイバイレイニー,53,2,19,,,,
45,down,Ninomae Ina’nis,Violet,44,1,22,,,,
46,down,Perfume,Spring of Life,40,22,82,,,,
47,down,Perfume,Spending all my time,41,22,106,,,,
48,down,Astro Bunny,"Loneliness, Sadness and a Thank You",38,19,111,,,,
49,up,Disclosure,Latch (feat. Sam Smith),52,20,113,,,,
50,-,hololive IDOL PROJECT,BLUE CLAPPER,-,1,53,,,,
51,down,Clean Bandit,Stronger,42,25,112,,,,
52,down,陳星翰,噹噹噹 (feat. 蛋堡),45,35,104,,,,
53,-,The Midnight,Vampires,-,53,1,,,,
54,-,Joachim Pastor,Eternity,-,54,1,,,,
55,-,Stéphane Pompougnac,Hello Mademoiselle (Balazko Remix),-,55,1,,,,
56,-,Lee Foss & Joshwa (UK),My Humps,-,56,1,,,,
57,-,DJ Lucu & Adit Sparky,Ngana Rindu? (Adit Sparky Version),-,57,1,,,,
58,-,hololive IDOL PROJECT,Suspect,-,1,45,,,,
59,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],63,27,103,,,,
60,down,Marian Hill,Down,54,30,37,,,,
61,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],55,29,104,,,,
62,down,David Guetta,Sexy Bitch (feat. Akon),56,29,111,,,,
63,-,FKA twigs,Measure of a Man (feat. Central Cee),-,13,1,,,,
64,-,Groove Coverage,God Is a Girl (Chillout Mix),-,21,100,,,,
65,down,Massive Attack,Teardrop,57,33,95,,,,
66,down,Die Antwoord,Enter the Ninja,58,32,108,,,,
67,down,Owl City,Vanilla Twilight,59,28,105,,,,
68,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),61,29,86,,,,
69,down,Girls' Generation,Catch Me If You Can,62,38,103,,,,
70,up,Years & Years,Desire (Gryffin Remix),75,34,98,,,,
71,-,原子邦妮,如果我有勇氣失去你,-,71,1,,,,
72,up,Duke Dumont,Ocean Drive (Extended Mix),85,38,67,,,,
73,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),91,38,86,,,,
74,-,Dye O,Muffled,-,74,1,,,,
75,-,De-Phazz,Jazz Music,-,75,1,,,,
76,-,原子邦妮,女神奧莉,-,76,1,,,,
77,-,Bitchin Bajas,A Call for All Demons,-,77,1,,,,
78,-,Doris Days,To Ulrike M. (Zero 7 Mix),-,78,1,,,,
79,-,TOKiMONSTA,Get Me Some (feat. Drew Love & Dumbfoundead),-,79,1,,,,
80,-,原子邦妮,難道只有我覺得,-,80,1,,,,
81,-,Trinity FM,S.O.S. (The Sound of Silence),-,81,1,,,,
82,up,Jamie xx,Loud Places (feat. Romy),88,82,2,,,,
83,up,Groove Coverage,God Is a Girl,83,35,77,,,,
84,-,Hernán Nieto,Religión,-,84,1,,,,
85,-,Hernán Nieto,Ensenada,-,85,1,,,,
86,-,Ryo,Odds & Ends (feat. Hatsune Miku),-,72,7,,,,
87,-,Takanashi Kiara,Sparks,-,3,21,,,,
88,-,Porter Robinson & Madeon,Shelter,-,3,97,,,,
89,up,きゃりーぱみゅぱみゅ,つけまつける,94,55,9,,,,
90,up,FKJ,Skyline,97,30,58,,,,
91,up,AZKi,いのち,93,16,11,,,,
92,-,安田 レイ,Best of my Love,-,68,3,,,,
93,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,53,6,,,,
94,-,原子邦妮,斷線,-,94,1,,,,
95,-,Petit Biscuit,Sunset Lover,-,47,24,,,,
96,-,"Minato Aqua, Houshou marine, Ninomae Ina’nis & Gawr Gura",Domination! All the World Is an Ocean,-,1,9,,,,
97,-,Kina,Get You the Moon (feat. Snøw),-,42,36,,,,
98,-,하우스룰즈,Do It! (feat. 이윤정),-,77,6,,,,
99,down,原子邦妮,現在你好嗎,92,25,96,,,,
100,down,Grimes,Go (feat. Blood Diamonds),82,54,4,,,,
