Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,32,,,,
2,up,SHAUN,Way Back Home,3,1,32,,,,
3,up,Perfume,Tokyo Girl (Remastered),4,3,32,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,28,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",26,1,30,,,,
6,down,Kyary Pamyu Pamyu,Ponponpon,1,1,32,,,,
7,up,Late Night Alumni,Empty Streets,41,5,26,,,,
8,up,SHAUN,Way Back Home (Advanced Remix),20,2,29,,,,
9,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,10,1,31,,,,
10,down,Disclosure,Omen (feat. Sam Smith),7,6,32,,,,
11,down,Perfume,FLASH,8,6,32,,,,
12,down,HYO,Sober (feat. Ummet Ozcan) [English Version],11,10,32,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,32,,,,
14,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),12,12,30,,,,
15,up,Moby,Porcelain,19,9,32,,,,
16,down,The Cinematic Orchestra,To Build a Home,15,13,29,,,,
17,down,Owl City,Fireflies,16,11,32,,,,
18,down,Kiesza,Hideaway,17,14,32,,,,
19,down,M83,Midnight City,18,13,32,,,,
20,up,Marshmello,Summer,21,11,29,,,,
21,up,Tabata Songs,Tabata W.O.D. (feat. Coach),25,16,30,,,,
22,up,Disclosure,Magnets (feat. Lorde),22,18,32,,,,
23,up,M83,Wait,30,13,32,,,,
24,down,Kim Jae Joong,Kiss B,23,19,31,,,,
25,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),24,4,27,,,,
26,up,Clean Bandit,Stronger,31,25,32,,,,
27,up,Perfume,Spending all my time,27,22,25,,,,
28,up,Disclosure,Latch (feat. Sam Smith),28,20,32,,,,
29,up,Hoaprox,Ngau Hung,29,6,21,,,,
30,up,Astro Bunny,"Loneliness, Sadness and a Thank You",32,19,32,,,,
31,-,Moby,Extreme Ways (Jason Bourne),-,9,26,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,27,26,,,,
33,up,Owl City,Vanilla Twilight,45,28,32,,,,
34,up,原子邦妮,現在你好嗎,43,25,27,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),34,29,32,,,,
36,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],35,29,29,,,,
37,up,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),39,21,32,,,,
38,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",13,12,30,,,,
39,up,Die Antwoord,Enter the Ninja,40,32,32,,,,
40,up,王繹龍,我想對你說baby,42,25,32,,,,
41,up,Groove Coverage,God Is a Girl (Chillout Mix),44,21,27,,,,
42,-,June Pan,Keep_ing,-,35,1,,,,
43,down,Porter Robinson & Madeon,Shelter,6,3,30,,,,
44,up,Girls' Generation,Catch Me If You Can,46,38,32,,,,
45,-,パソコン音楽クラブ,hikari (feat. Hakushi Hasegawa),-,45,1,,,,
46,-,R3SPAWN & Qulinez,Rock Like This,-,46,1,,,,
47,-,LAKEY INSPIRED,Arcade,-,47,1,,,,
48,-,Flume & Chet Faker,Drop the Game,-,48,1,,,,
49,up,LAY & Alan Walker,Sheep (Alan Walker Relift),64,13,29,,,,
50,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,14,30,,,,
51,down,Years & Years,Desire (Gryffin Remix),47,34,30,,,,
52,down,OMfG,Hello,9,9,30,,,,
53,down,Duke Dumont,Ocean Drive (Extended Mix),48,38,7,,,,
54,down,Die Antwoord,Ugly Boy,49,35,32,,,,
55,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),56,29,29,,,,
56,up,Marconi Union,"Weightless, Pt. 1",66,6,27,,,,
57,up,陳星翰,噹噹噹 (feat. 蛋堡),74,35,31,,,,
58,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),59,15,30,,,,
59,up,The Chemical Brothers,Go,60,59,6,,,,
60,-,Qumu,"Bubblegum K.K. (From ""Animal Crossing: New Leaf"")",-,60,1,,,,
61,-,MusicbyAden,River,-,61,1,,,,
62,-,NEFFEX,Fight Back (Blender Remix),-,62,1,,,,
63,-,MOTi,The Game (feat. Yton) [ViP Mix],-,63,1,,,,
64,down,Massive Attack,Teardrop,57,33,31,,,,
65,-,LAKEY INSPIRED,Blossom,-,65,1,,,,
66,-,Mang,Vivi's Meadow,-,66,1,,,,
67,-,Emmanuel Jal,Kuar (FNX Omar Remix),-,67,1,,,,
68,-,Alex Skyles,Creep (Remix),-,68,1,,,,
69,-,Stardreams,Midnight,-,69,1,,,,
70,-,Nick León,Tormenta,-,70,1,,,,
71,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),38,38,28,,,,
72,down,きゃりーぱみゅぱみゅ,CANDY CANDY,37,33,31,,,,
73,-,Cakedog,What U Got,-,73,1,,,,
74,-,Nick León & Lila Tirando a Violeta,Pelican Dub (extended),-,74,1,,,,
75,-,Anna Kova,Beatin,-,75,1,,,,
76,-,Nick León,Grillo,-,76,1,,,,
77,-,Mim,Blow (feat. Anna Kova),-,77,1,,,,
78,-,Arthur Jeffes & Nils Frahm,Up Is Good,-,78,1,,,,
79,down,Jai Wolf,Indian Summer,58,46,28,,,,
80,-,Nick León,Aguacero,-,80,1,,,,
81,-,Bungalovv,Entre Chatarra,-,81,1,,,,
82,-,Soldal,6 (feat. Miss Jay),-,82,1,,,,
83,-,Nikki Nair,The Analyst,-,83,1,,,,
84,up,Late Night Alumni,Seemingly Sleepy,86,42,14,,,,
85,-,Kingdom & Nate Huff,Mind Off Track,-,85,1,,,,
86,-,Illenium,Fractures (feat. Nevve),-,34,13,,,,
87,-,Late Night Alumni,My Awake,-,70,5,,,,
88,down,Tungevaag & Raaban,Samsara,36,4,29,,,,
89,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,89,1,,,,
90,-,OMfG,I Love You,-,82,3,,,,
91,-,Kaleida,Think,-,44,3,,,,
92,down,Perfume,無限未来,61,30,25,,,,
93,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,93,1,,,,
94,down,原子邦妮,被你遺忘的森林,67,15,30,,,,
95,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,50,1,,,,
96,down,M.I.A.,Bad Girls,62,59,24,,,,
97,down,Disclosure,Holding On (feat. Gregory Porter),63,47,31,,,,
98,-,Ehrling,Champagne Ocean,-,98,1,,,,
99,down,Groove Coverage,God Is a Girl,65,35,22,,,,
100,down,Skrillex,Scary Monsters and Nice Sprites,68,53,26,,,,
