Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,en,囂張 (DJ阿卓Remix版),1,1,27,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,142,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,153,,,,
4,up,SHAUN,Way Back Home,4,1,150,,,,
5,up,王琪,可可托海的牧羊人 (DJ沈念版),5,2,92,,,,
6,up,hololive IDOL PROJECT,BLUE CLAPPER,7,1,93,,,,
7,down,Perfume,Tokyo Girl (Remastered),6,3,144,,,,
8,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,8,1,151,,,,
9,up,胡66,浪人琵琶 (DJ版),10,7,15,,,,
10,down,Kyary Pamyu Pamyu,Ponponpon,9,1,152,,,,
11,up,Porter Robinson & Madeon,Shelter,11,3,132,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,1,129,,,,
13,up,ITZY,Not Shy,13,6,33,46,2020-08-23,34,2020-08-30
14,up,Tungevaag & Raaban,Samsara,14,4,138,,,,
15,up,Late Night Alumni,Empty Streets,15,5,138,,,,
16,up,SHAUN,Way Back Home (Advanced Remix),17,2,146,,,,
17,down,Suisei Hoshimachi,Bluerose,16,1,64,,,,
18,up,Disclosure,Omen (feat. Sam Smith),19,6,151,,,,
19,up,Perfume,FLASH,20,6,150,,,,
20,down,Owl City,Fireflies,18,11,151,,,,
21,up,Suisei Hoshimachi,comet,22,2,64,,,,
22,down,等什么君,赤伶 (DJ名龙 Remix),21,7,100,,,,
23,up,Stray Kids,MANIAC,38,1,30,,,,
24,up,王優秀,想某人 (DJ舞曲版),40,1,25,,,,
25,down,hololive IDOL PROJECT,至上主義アドトラック,23,1,86,,,,
26,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),24,4,137,,,,
27,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),32,14,143,,,,
28,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),29,12,145,,,,
29,up,Frogmonster,Remember Our Summer,53,1,69,,,,
30,down,M83,Midnight City,28,13,151,,,,
31,up,HYO,Sober (feat. Ummet Ozcan) [English Version],31,10,150,,,,
32,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",33,12,137,,,,
33,up,Moby,Porcelain,36,9,152,,,,
34,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),26,26,7,,,,
35,down,hololive IDOL PROJECT,Suspect,30,1,82,,,,
36,down,Ninomae Ina’nis,Violet,34,1,62,,,,
37,down,Kiesza,Hideaway,35,14,151,,,,
38,down,In K & 王忻辰,迷失幻境 (DJ版),27,1,98,,,,
39,up,Flume,Never Be Like You (feat. Kai),39,17,126,,,,
40,down,The Cinematic Orchestra,To Build a Home,25,13,139,,,,
41,up,Marshmello,Summer,41,11,147,,,,
42,up,角巻わため,愛昧ショコラーテ,42,1,88,,,,
43,up,M83,Wait,44,13,151,,,,
44,up,Marconi Union,"Weightless, Pt. 1",45,6,136,,,,
45,up,星街すいせい,自分勝手Dazzling,46,1,57,,,,
46,up,Hoaprox,Ngau Hung,48,6,132,,,,
47,up,Disclosure,Magnets (feat. Lorde),49,18,151,,,,
48,up,Kim Jae Joong,Kiss B,50,19,150,,,,
49,up,Tabata Songs,Tabata W.O.D. (feat. Coach),52,16,147,,,,
50,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),57,15,146,,,,
51,-,8D Tunes,You Make Me Feel (8D Audio),-,51,1,,,,
52,-,Sam One,Free (O10C Club Mix),-,52,1,,,,
53,-,Richard Houghten,Moving Pictures,-,53,1,,,,
54,-,D.A.N.,Native Dancer,-,54,1,,,,
55,-,Louie Vega,Louie Vega (Te Quiero),-,55,1,,,,
56,-,irucaice,Crossed Letter (feat. Hatsune Miku),-,56,1,,,,
57,up,Perfume,Spending all my time,58,22,144,,,,
58,up,Groove Coverage,God Is a Girl (Chillout Mix),72,21,135,,,,
59,up,Perfume,Spring of Life,59,22,120,,,,
60,up,Disclosure,Latch (feat. Sam Smith),61,20,151,,,,
61,up,David Guetta,Sexy Bitch (feat. Akon),73,29,147,,,,
62,up,陳星翰,噹噹噹 (feat. 蛋堡),63,35,139,,,,
63,down,星街すいせい,バイバイレイニー,62,2,54,,,,
64,up,Astro Bunny,"Loneliness, Sadness and a Thank You",65,19,147,,,,
65,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],51,12,118,,,,
66,up,原子邦妮,被你遺忘的森林,66,15,142,,,,
67,up,Clean Bandit,Stronger,67,25,149,,,,
68,down,原子邦妮,現在你好嗎,64,25,132,,,,
69,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],68,27,141,,,,
70,down,Marian Hill,Down,69,30,74,,,,
71,up,Era,The Mass,75,32,132,,,,
72,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],70,29,142,,,,
73,up,hololive IDOL PROJECT,Candy-Go-Round,74,3,74,,,,
74,up,原子邦妮,你已忘記但我還記得的事,76,1,80,,,,
75,up,Die Antwoord,Enter the Ninja,78,32,143,,,,
76,-,Fewz,By the River,-,76,1,,,,
77,-,deRijk,Blue,-,77,1,,,,
78,-,DAF,Sato-Sato,-,78,1,,,,
79,-,Ericovich,God Is a Girl,-,79,1,,,,
80,up,猫又おかゆ,もぐもぐYUMMY!,93,2,66,,,,
81,-,Sugababes,Caught in a Moment,-,81,1,,,,
82,-,deRijk,Gerardus,-,82,1,,,,
83,-,"Coffeeshop, Thatsimo & Stella Key",Hypnotized,-,83,1,,,,
84,-,Gramatik,Lorena's Butterfly,-,84,1,,,,
85,-,Club Winston,DKD,-,85,1,,,,
86,-,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla) [Louie Vega Re-Work],-,86,1,,,,
87,down,HOYO-MiX & 黃齡,TruE,47,2,10,,,,
88,-,The Upbeats,Beyond Reality,-,88,1,,,,
89,down,Owl City,Vanilla Twilight,79,28,138,,,,
90,up,Martin Arteta,Past Lives,96,7,8,,,,
91,down,宝鐘マリン & Yunomi,Unison,77,1,32,,,,
92,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,22,32,,,,
93,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),80,29,123,,,,
94,-,AyaFubuMi,Onikemodance,-,1,25,,,,
95,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,70,13,,,,
96,down,Massive Attack,Teardrop,88,33,130,,,,
97,-,M.I.A.,Paper Planes,-,57,18,,,,
98,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),81,56,3,,,,
99,-,Finana Ryugu,Tsunami,-,32,3,,,,
100,down,Girls' Generation,Catch Me If You Can,99,38,134,,,,
