Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,207,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,187,,,,
3,up,SHAUN,Way Back Home,3,1,201,,,,
4,up,hololive IDOL PROJECT,BLUE CLAPPER,4,1,147,,,,
5,up,Frogmonster,Remember Our Summer,5,1,123,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,189,,,,
7,up,Late Night Alumni,Empty Streets,25,5,185,,,,
8,up,SHAUN,Way Back Home (Advanced Remix),26,2,187,,,,
9,up,Suisei Hoshimachi,Bluerose,10,1,116,,,,
10,down,Stray Kids,MANIAC,9,1,84,,,,
11,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),32,4,184,,,,
12,up,王優秀,想某人 (DJ舞曲版),37,1,75,,,,
13,down,Suisei Hoshimachi,comet,11,2,115,,,,
14,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),16,12,195,,,,
15,up,Marconi Union,"Weightless, Pt. 1",39,6,184,,,,
16,up,hololive IDOL PROJECT,至上主義アドトラック,36,1,137,,,,
17,down,Ninomae Ina’nis,Violet,13,1,108,,,,
18,down,Kyary Pamyu Pamyu,Ponponpon,7,1,206,,,,
19,down,hololive IDOL PROJECT,Suspect,14,1,130,,,,
20,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,8,1,205,,,,
21,down,HYO,Sober (feat. Ummet Ozcan) [English Version],17,10,204,,,,
22,down,LAY & Alan Walker,Sheep (Alan Walker Relift),19,13,187,,,,
23,down,Martin Arteta,Past Lives,15,7,50,,,,
24,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),20,14,193,,,,
25,down,星街すいせい,自分勝手Dazzling,21,1,109,,,,
26,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],22,12,164,,,,
27,up,The Cinematic Orchestra,To Build a Home,51,13,185,,,,
28,down,Nanfang Kai,求佛 (DJ沈念版),12,1,21,,,,
29,down,Kim Jae Joong,Kiss B,23,19,200,,,,
30,down,Tabata Songs,Tabata W.O.D. (feat. Coach),24,16,200,,,,
31,down,原子邦妮,現在你好嗎,30,25,183,,,,
32,up,星街すいせい,バイバイレイニー,53,2,103,,,,
33,down,Groove Coverage,God Is a Girl (Chillout Mix),27,21,186,,,,
34,down,Clean Bandit,Stronger,28,25,202,,,,
35,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,27,191,,,,
36,down,Hoaprox,Ngau Hung,18,6,179,,,,
37,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],31,29,193,,,,
38,down,原子邦妮,你已忘記但我還記得的事,33,1,127,,,,
39,up,Illenium,Fractures (feat. Nevve),57,34,114,,,,
40,down,猫又おかゆ,もぐもぐYUMMY!,35,2,113,,,,
41,up,Max Elto,Shadow of the Sun,82,20,36,,,,
42,down,Groove Coverage,God Is a Girl,38,35,145,,,,
43,down,宝鐘マリン & Yunomi,Unison,40,1,72,,,,
44,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),41,38,151,,,,
45,down,Massive Attack,Teardrop,42,33,175,,,,
46,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),43,22,75,,,,
47,up,f(x),Nu Abo,61,35,83,,,,
48,-,YonYon & 80KIDZ,Memories,-,48,2,,,,
49,-,Lupus Nocte,Time Attack,-,49,1,,,,
50,-,DESPINA,Shoplifter,-,50,1,,,,
51,-,Sonia Calico,Ready to Launch,-,51,1,,,,
52,-,KEN BLAST,THE TOP,-,52,1,,,,
53,-,Sia,Titanium (Remix),-,53,1,,,,
54,-,原子邦妮,在名為未來的波浪裡,-,2,50,,,,
55,up,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),62,51,36,,,,
56,-,Gudrap,Cliff Edge - Love Is a Beautiful Pain (MAD),-,56,3,,,,
57,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",34,1,174,,,,
58,-,M83,Midnight City,-,13,179,,,,
59,-,女孩與機器人,自動導航 (feat. 李權哲 & 方Q),-,59,13,,,,
60,-,Daniela Andrade & Dabin,Heartbeats,-,60,6,,,,
61,-,W. Y. Huang,奴郎不辨 (Master & Slave),-,61,1,,,,
62,-,Eccentric & Miss Lina,Remember,-,62,1,,,,
63,-,Acn8 & Ollie Wade,Your Design,-,63,1,,,,
64,-,Laur,れっつ!みらくる☆はーどこあっ! (feat. みしゃも),-,64,1,,,,
65,-,bits & hits,Dragonborn (lofi version (slowed + reverb)),-,65,1,,,,
66,-,Gisbert zu Knyphausen,Unter dem hellblauen Himmel (Energieberater Mix),-,66,1,,,,
67,-,Neon Beach,Up in the Stars,-,67,1,,,,
68,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,56,9,,,,
69,up,"Flowdan, Lil Baby & Skrillex",Pepper,69,69,3,,,,
70,-,Jerry Lo,Fire,-,56,19,,,,
71,-,"YonYon, SUMIN, ☆Taku Takahashi",Dreamin',-,71,1,,,,
72,down,Takanashi Kiara,Sparks,63,3,50,,,,
73,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,67,3,60,,,,
74,up,ITZY,Not Shy,86,6,55,46,2020-08-23,34,2020-08-30
75,up,Late Night Alumni,Seemingly Sleepy,81,42,48,,,,
