Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,204,,,,
2,up,hololive IDOL PROJECT,BLUE CLAPPER,3,1,165,,,,
3,up,Kyary Pamyu Pamyu,Ponponpon,4,1,224,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,1,192,,,,
5,up,Frogmonster,Remember Our Summer,5,1,141,,,,
6,up,Stray Kids,MANIAC,9,1,102,,,,
7,up,Late Night Alumni,Empty Streets,7,5,202,,,,
8,up,Tungevaag & Raaban,Samsara,10,4,203,,,,
9,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,20,1,221,,,,
10,up,Suisei Hoshimachi,Bluerose,11,1,134,,,,
11,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,225,,,,
12,up,Suisei Hoshimachi,comet,12,2,132,,,,
13,up,hololive IDOL PROJECT,至上主義アドトラック,16,1,155,,,,
14,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),13,4,201,,,,
15,up,王優秀,想某人 (DJ舞曲版),15,1,93,,,,
16,-,SHAUN,Way Back Home,-,1,217,,,,
17,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),21,12,213,,,,
18,up,Martin Arteta,Past Lives,18,7,68,,,,
19,up,HYO,Sober (feat. Ummet Ozcan) [English Version],22,10,222,,,,
20,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),23,14,207,,,,
21,up,Marconi Union,"Weightless, Pt. 1",24,6,202,,,,
22,up,Marshmello,Summer,25,11,216,,,,
23,up,角巻わため,愛昧ショコラーテ,26,1,158,,,,
24,up,星街すいせい,自分勝手Dazzling,27,1,123,,,,
25,up,The Cinematic Orchestra,To Build a Home,29,13,203,,,,
26,up,Kim Jae Joong,Kiss B,30,19,218,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,202,,,,
28,up,Tabata Songs,Tabata W.O.D. (feat. Coach),31,16,218,,,,
29,up,Astro Bunny,"Loneliness, Sadness and a Thank You",32,19,209,,,,
30,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),33,15,216,,,,
31,up,星街すいせい,バイバイレイニー,35,2,117,,,,
32,up,Groove Coverage,God Is a Girl (Chillout Mix),36,21,204,,,,
33,up,Clean Bandit,Stronger,37,25,220,,,,
34,-,SHAUN,Way Back Home (Advanced Remix),-,2,202,,,,
35,up,hololive IDOL PROJECT,Candy-Go-Round,38,3,130,,,,
36,up,原子邦妮,現在你好嗎,39,25,197,,,,
37,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],40,29,211,,,,
38,up,原子邦妮,你已忘記但我還記得的事,41,1,142,,,,
39,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),42,29,179,,,,
40,up,猫又おかゆ,もぐもぐYUMMY!,43,2,131,,,,
41,-,Viken Arman,You Don't Hurt Me,-,41,1,,,,
42,up,きゃりーぱみゅぱみゅ,CANDY CANDY,46,33,186,,,,
43,up,Groove Coverage,God Is a Girl,47,35,163,,,,
44,up,宝鐘マリン & Yunomi,Unison,48,1,90,,,,
45,up,Hoaprox,Ngau Hung,78,6,192,,,,
46,up,Massive Attack,Teardrop,57,33,192,,,,
47,-,MASAKA MASAKA,Before I Go,-,47,1,,,,
48,-,Kelela,Holier (JD. REID Remix) [feat. Shygirl],-,48,1,,,,
49,-,Kollen,Wonder (Piano Version),-,49,1,,,,
50,-,阳山伟伟,送给未来的你 (新版),-,50,1,,,,
51,-,"Deepest, AMHouse & MIVARI",Not So Bad,-,51,1,,,,
52,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,13,203,,,,
53,down,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],45,1,31,,,,
54,down,Ninomae Ina’nis,Violet,14,1,124,,,,
55,up,f(x),Nu Abo,62,35,98,,,,
56,down,Illenium,Fractures (feat. Nevve),44,34,131,,,,
57,down,hololive IDOL PROJECT,Suspect,19,1,148,,,,
58,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,27,207,,,,
59,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],17,12,182,,,,
60,up,Max Elto,Shadow of the Sun,81,20,49,,,,
61,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),55,22,92,,,,
62,down,朱碧石,買冬瓜,28,1,60,,,,
63,-,Matt Wills,Cease and Desist,-,63,1,,,,
64,-,Be Still the Earth,Distance,-,64,1,,,,
65,-,M-Scape,What He Gets,-,65,1,,,,
66,-,Solando Candy,Used2knoW,-,66,1,,,,
67,down,HOYO-MiX & 黃齡,TruE,34,2,47,,,,
68,-,M-Scape,Never Stop,-,68,1,,,,
69,-,Dorian Concept,Hide (CS01 Version),-,69,1,,,,
70,-,Leo Jackman Proyect,Sounds of Space,-,70,1,,,,
71,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),54,38,169,,,,
72,-,Smooth Operator,Keep Looking (Acoustic Edit),-,72,1,,,,
73,-,Silent Servant,M-99,-,73,1,,,,
74,-,レン ゾット,Amplify,-,5,28,,,,
75,down,張震嶽,Don't Give a Damn About Me!,56,46,34,,,,
76,-,hololive IDOL PROJECT,BLUE CLAPPER (Instrumental),-,51,46,,,,
77,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,53,13,,,,
78,-,G5SH,舉刀自盡 (feat. 莫宰羊),-,9,70,,,,
79,-,Else,Paris,-,66,18,,,,
80,-,草屯囝仔 & 臭屁嬰仔,扛壩子,-,63,21,,,,
81,-,Gudrap,Cliff Edge - Love Is a Beautiful Pain (MAD),-,56,6,,,,
82,-,NUEKI & TOLCHONOV,SO TIRED,-,58,2,,,,
