Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,en,囂張 (DJ阿卓Remix版),1,1,28,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,154,,,,
3,up,SHAUN,Way Back Home,4,1,151,,,,
4,up,王琪,可可托海的牧羊人 (DJ沈念版),5,2,93,,,,
5,up,Perfume,Tokyo Girl (Remastered),7,3,145,,,,
6,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,8,1,152,,,,
7,up,胡66,浪人琵琶 (DJ版),9,7,16,,,,
8,up,Porter Robinson & Madeon,Shelter,11,3,133,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,1,130,,,,
10,up,ITZY,Not Shy,13,6,34,46,2020-08-23,34,2020-08-30
11,up,Tungevaag & Raaban,Samsara,14,4,139,,,,
12,up,Late Night Alumni,Empty Streets,15,5,139,,,,
13,up,Suisei Hoshimachi,Bluerose,17,1,65,,,,
14,down,Kyary Pamyu Pamyu,Ponponpon,10,1,153,,,,
15,up,Disclosure,Omen (feat. Sam Smith),18,6,152,,,,
16,up,Stray Kids,MANIAC,23,1,31,,,,
17,up,Perfume,FLASH,19,6,151,,,,
18,up,Suisei Hoshimachi,comet,21,2,65,,,,
19,up,等什么君,赤伶 (DJ名龙 Remix),22,7,101,,,,
20,up,hololive IDOL PROJECT,至上主義アドトラック,25,1,87,,,,
21,down,Owl City,Fireflies,20,11,152,,,,
22,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),26,4,138,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,143,,,,
24,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),28,12,146,,,,
25,up,M83,Midnight City,30,13,152,,,,
26,up,HYO,Sober (feat. Ummet Ozcan) [English Version],31,10,151,,,,
27,up,Frogmonster,Remember Our Summer,29,1,70,,,,
28,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",32,12,138,,,,
29,up,Ninomae Ina’nis,Violet,36,1,63,,,,
30,up,Kiesza,Hideaway,37,14,152,,,,
31,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),34,26,8,,,,
32,up,In K & 王忻辰,迷失幻境 (DJ版),38,1,99,,,,
33,up,Flume,Never Be Like You (feat. Kai),39,17,127,,,,
34,up,Marshmello,Summer,41,11,148,,,,
35,down,Moby,Porcelain,33,9,153,,,,
36,up,角巻わため,愛昧ショコラーテ,42,1,89,,,,
37,up,M83,Wait,43,13,152,,,,
38,up,Marconi Union,"Weightless, Pt. 1",44,6,137,,,,
39,down,hololive IDOL PROJECT,BLUE CLAPPER,6,1,94,,,,
40,up,星街すいせい,自分勝手Dazzling,45,1,58,,,,
41,up,Hoaprox,Ngau Hung,46,6,133,,,,
42,down,王優秀,想某人 (DJ舞曲版),24,1,26,,,,
43,up,Disclosure,Magnets (feat. Lorde),47,18,152,,,,
44,up,Kim Jae Joong,Kiss B,48,19,151,,,,
45,up,Clean Bandit,Stronger,67,25,150,,,,
46,up,Tabata Songs,Tabata W.O.D. (feat. Coach),49,16,148,,,,
47,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,147,,,,
48,up,原子邦妮,現在你好嗎,68,25,133,,,,
49,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),50,15,147,,,,
50,up,Perfume,Spending all my time,57,22,145,,,,
51,up,Perfume,Spring of Life,59,22,121,,,,
52,-,Metrist,Nathanielismo,-,52,1,,,,
53,-,Malaa & Fivio Foreign,Outcast,-,53,1,,,,
54,-,LUCASの存在,情歌,-,54,1,,,,
55,-,Avilon & NyaniKore,Pardun,-,55,1,,,,
56,-,Tohji,Super Ocean Man (feat. banvox),-,56,1,,,,
57,up,Disclosure,Latch (feat. Sam Smith),60,20,152,,,,
58,up,星街すいせい,バイバイレイニー,63,2,55,,,,
59,up,Marian Hill,Down,70,30,75,,,,
60,up,Era,The Mass,71,32,133,,,,
61,up,Astro Bunny,"Loneliness, Sadness and a Thank You",64,19,148,,,,
62,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],65,12,119,,,,
63,down,SHAUN,Way Back Home (Advanced Remix),16,2,147,,,,
64,up,原子邦妮,被你遺忘的森林,66,15,143,,,,
65,down,David Guetta,Sexy Bitch (feat. Akon),61,29,148,,,,
66,-,王靖雯,淪陷 (DJ阿卓版),-,19,3,,,,
67,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],69,27,142,,,,
68,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],72,29,143,,,,
69,down,hololive IDOL PROJECT,Suspect,35,1,83,,,,
70,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),27,14,144,,,,
71,up,猫又おかゆ,もぐもぐYUMMY!,80,2,67,,,,
72,-,FKJ,Skyline,-,30,80,,,,
73,-,4URA & Young Viridii,Yesterday,-,73,1,,,,
74,-,Bakey & Kasia,No Name Groove,-,74,1,,,,
75,-,Ralfington,Mr. Lawrence (Lo-Fi Mix),-,75,1,,,,
76,-,小阿七,從前說 (DJ阿卓版),-,35,18,,,,
77,-,BROHUG,Bawl,-,77,1,,,,
78,-,"The FifthGuys, Invisible & The Late Night Project",Sweet Child O' Mine,-,78,1,,,,
79,down,The Cinematic Orchestra,To Build a Home,40,13,140,,,,
80,down,原子邦妮,你已忘記但我還記得的事,74,1,81,,,,
81,-,Ténèbre,Submethod,-,81,1,,,,
82,-,Minor Science,For Want of Gelt,-,82,1,,,,
83,-,Two Shell,Heart Piece,-,83,1,,,,
84,-,Laurel Halo & Hodge,Tru,-,50,1,,,,
85,-,James Blake,Voyeur,-,85,1,,,,
86,down,Groove Coverage,God Is a Girl (Chillout Mix),58,21,136,,,,
87,-,The Beatangers,My Game,-,87,1,,,,
88,down,Die Antwoord,Enter the Ninja,75,32,144,,,,
89,-,Groove Coverage,God Is a Girl,-,35,106,,,,
90,down,陳星翰,噹噹噹 (feat. 蛋堡),62,35,140,,,,
91,down,Owl City,Vanilla Twilight,89,28,139,,,,
92,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),93,29,124,,,,
93,up,Massive Attack,Teardrop,96,33,131,,,,
94,down,hololive IDOL PROJECT,Candy-Go-Round,73,3,75,,,,
95,up,Girls' Generation,Catch Me If You Can,100,38,135,,,,
96,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,33,125,,,,
97,-,Illenium,Fractures (feat. Nevve),-,34,76,,,,
98,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,13,137,,,,
99,-,Duke Dumont,Ocean Drive (Extended Mix),-,38,93,,,,
100,-,Years & Years,Desire (Gryffin Remix),-,34,126,,,,
