Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,72,,,,
2,up,hololive IDOL PROJECT,BLUE CLAPPER,2,1,16,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,75,,,,
4,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,5,1,74,,,,
5,down,Perfume,Tokyo Girl (Remastered),3,3,73,,,,
6,up,Kyary Pamyu Pamyu,Ponponpon,7,1,75,,,,
7,down,In K & 王忻辰,迷失幻境 (DJ版),6,1,22,,,,
8,up,hololive IDOL PROJECT,至上主義アドトラック,13,1,14,,,,
9,up,Tungevaag & Raaban,Samsara,11,4,68,,,,
10,up,Late Night Alumni,Empty Streets,12,5,66,,,,
11,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,71,,,,
12,down,SHAUN,Way Back Home (Advanced Remix),10,2,70,,,,
13,up,Disclosure,Omen (feat. Sam Smith),15,6,75,,,,
14,up,Perfume,FLASH,18,6,74,,,,
15,down,hololive IDOL PROJECT,Suspect,4,1,11,,,,
16,up,Owl City,Fireflies,20,11,75,,,,
17,up,猫又おかゆ,もぐもぐYUMMY!,79,2,7,,,,
18,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",47,12,67,,,,
19,up,HYO,Sober (feat. Ummet Ozcan) [English Version],19,10,74,,,,
20,up,M83,Midnight City,23,13,75,,,,
21,up,角巻わため,愛昧ショコラーテ,67,1,17,,,,
22,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),22,12,70,,,,
23,-,SHAUN,Way Back Home,-,1,74,,,,
24,up,The Cinematic Orchestra,To Build a Home,24,13,70,,,,
25,up,Moby,Porcelain,25,9,75,,,,
26,up,Marconi Union,"Weightless, Pt. 1",34,6,66,,,,
27,down,Kiesza,Hideaway,26,14,75,,,,
28,up,LAY & Alan Walker,Sheep (Alan Walker Relift),33,13,66,,,,
29,up,M83,Wait,30,13,75,,,,
30,down,Flume,Never Be Like You (feat. Kai),28,17,50,,,,
31,down,Marshmello,Summer,27,11,71,,,,
32,down,hololive IDOL PROJECT,Candy-Go-Round,21,3,13,,,,
33,down,Disclosure,Magnets (feat. Lorde),29,18,75,,,,
34,down,Kim Jae Joong,Kiss B,31,19,73,,,,
35,up,Perfume,Spending all my time,40,22,68,,,,
36,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),32,14,69,,,,
37,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),41,4,68,,,,
38,down,Hoaprox,Ngau Hung,37,6,62,,,,
39,up,张家旺,给不了你未来 (DJ版),63,39,7,,,,
40,down,Tabata Songs,Tabata W.O.D. (feat. Coach),35,16,69,,,,
41,-,Benjamin Wallfisch,Techno Syndrome 2021 (Mortal Kombat),-,26,1,,,,
42,down,Perfume,Spring of Life,38,22,44,,,,
43,down,Porter Robinson & Madeon,Shelter,8,3,67,,,,
44,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),42,15,70,,,,
45,down,原子邦妮,你已忘記但我還記得的事,36,1,20,,,,
46,down,Disclosure,Latch (feat. Sam Smith),43,20,75,,,,
47,up,Astro Bunny,"Loneliness, Sadness and a Thank You",81,19,73,,,,
48,up,Clean Bandit,Stronger,48,25,75,,,,
49,-,Photonz,Mysteric Teachings,-,49,1,,,,
50,-,JOON,Watch the Sky,-,50,1,,,,
51,up,David Guetta,Sexy Bitch (feat. Akon),51,29,74,,,,
52,up,王繹龍,我想對你說baby,57,25,71,,,,
53,down,Moby,Extreme Ways (Jason Bourne),17,9,62,,,,
54,up,Disclosure,Latch (Live),87,10,41,,,,
55,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,1,68,,,,
56,up,Die Antwoord,Enter the Ninja,58,32,72,,,,
57,up,Owl City,Vanilla Twilight,60,28,71,,,,
58,-,Photonz,Playing with Fire,-,58,1,,,,
59,-,Grimes & i_o,Violence (REZZ Remix),-,59,1,,,,
60,-,Indus Bonze,Drakensberg Gorge,-,60,1,,,,
61,-,Floyd Lavine & Elias (GER),Raw Soul (feat. Liam Mockridge),-,61,1,,,,
62,-,Palamino,Oh My! (Jihad Muhammad Bang The Drum Vocal Remix),-,62,1,,,,
63,-,Boy Harsher,Pain,-,63,1,,,,
64,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,27,66,,,,
65,-,原子邦妮,現在你好嗎,-,25,61,,,,
66,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),90,1,19,99,2020-10-11,61,2020-11-01
67,-,Camp Claude,Trap (Waek Remix),-,67,1,,,,
68,-,"Hiro ""BINGO"" Watanabe",Medapani,-,68,1,,,,
69,-,Photonz,Viperidae,-,69,1,,,,
70,-,Oh The Larceny,This Is It (BHAVIOR Remix),-,70,1,,,,
71,down,Groove Coverage,God Is a Girl (Chillout Mix),44,21,67,,,,
72,-,Dwson,Nobody Else (feat. Sio),-,72,1,,,,
73,-,Shift Work,(Less) Merchandise,-,73,1,,,,
74,-,T5UMUT5UMU,Xhosa,-,74,1,,,,
75,down,原子邦妮,被你遺忘的森林,39,15,70,,,,
76,up,王琪,可可托海的牧羊人 (DJ沈念版),96,2,18,,,,
77,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],45,29,70,,,,
78,-,Shift Work,Scaled To Fit,-,78,1,,,,
79,-,Takuya Nakamura,Sun,-,79,1,,,,
80,down,Era,The Mass,70,32,62,,,,
81,-,Shift Work,Associations,-,81,1,,,,
82,-,Red Axes,5 Min (feat. C.A.R.),-,82,1,,,,
83,-,Skrillex,Scary Monsters and Nice Sprites,-,53,40,,,,
84,down,陳星翰,噹噹噹 (feat. 蛋堡),49,35,69,,,,
85,-,Groove Coverage,God Is a Girl,-,35,53,,,,
86,-,Marian Hill,Got It,-,53,19,,,,
87,down,等什么君,赤伶 (DJ名龙 Remix),50,7,32,,,,
88,-,張震嶽,Don't Give a Damn About Me!,-,46,14,,,,
89,down,Girls' Generation,Catch Me If You Can,62,38,70,,,,
90,down,Years & Years,Desire (Gryffin Remix),64,34,68,,,,
91,-,TIAN STORM & EVER SLKR,Ampun Bang Jago,-,3,20,,,,
92,-,Hoàng Read,The Magic Bomb (Extended Mix),-,83,1,,,,
93,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],59,12,50,,,,
94,-,Kraddy,Android Porn,-,71,2,,,,
95,down,きゃりーぱみゅぱみゅ,CANDY CANDY,65,33,70,,,,
96,-,女孩與機器人,自動導航 (feat. 李權哲 & 方Q),-,59,7,,,,
97,down,Massive Attack,Teardrop,66,33,68,,,,
98,down,Duke Dumont,Ocean Drive (Extended Mix),68,38,44,,,,
99,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),61,38,65,,,,
100,down,原子邦妮,也許你不懂,84,53,20,,,,
