Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,en,囂張 (DJ阿卓Remix版),2,1,38,,,,
2,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,164,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,151,,,,
4,up,王琪,可可托海的牧羊人 (DJ沈念版),4,2,103,,,,
5,-,杏仁ミル,Asumirukimie,-,5,1,,,,
6,up,hololive IDOL PROJECT,BLUE CLAPPER,6,1,104,,,,
7,up,Perfume,Tokyo Girl (Remastered),7,3,155,,,,
8,up,胡66,浪人琵琶 (DJ版),8,7,26,,,,
9,up,Porter Robinson & Madeon,Shelter,10,3,143,,,,
10,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,9,1,162,,,,
11,up,SHAUN,Way Back Home (Advanced Remix),15,2,155,,,,
12,up,Kyary Pamyu Pamyu,Ponponpon,29,1,163,,,,
13,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,1,137,,,,
14,up,Late Night Alumni,Empty Streets,14,5,149,,,,
15,down,Tungevaag & Raaban,Samsara,13,4,149,,,,
16,up,ITZY,Not Shy,18,6,44,46,2020-08-23,34,2020-08-30
17,down,Suisei Hoshimachi,Bluerose,16,1,75,,,,
18,up,等什么君,赤伶 (DJ名龙 Remix),20,7,111,,,,
19,up,Disclosure,Omen (feat. Sam Smith),19,6,162,,,,
20,down,王優秀,想某人 (DJ舞曲版),5,1,36,,,,
21,down,朱碧石,買冬瓜,17,1,10,,,,
22,down,Perfume,FLASH,21,6,161,,,,
23,down,Suisei Hoshimachi,comet,22,2,75,,,,
24,down,Owl City,Fireflies,23,11,162,,,,
25,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),24,4,146,,,,
26,down,hololive IDOL PROJECT,至上主義アドトラック,25,1,97,,,,
27,up,M83,Midnight City,31,13,162,,,,
28,up,Stray Kids,MANIAC,42,1,41,,,,
29,down,王靖雯,不知所措 (DJ阿卓版伴奏),28,23,4,,,,
30,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),40,26,18,,,,
31,down,The Cinematic Orchestra,To Build a Home,30,13,148,,,,
32,up,LAY & Alan Walker,Sheep (Alan Walker Relift),41,13,144,,,,
33,down,Frogmonster,Remember Our Summer,26,1,80,,,,
34,down,HYO,Sober (feat. Ummet Ozcan) [English Version],32,10,161,,,,
35,up,hololive IDOL PROJECT,Suspect,39,1,92,,,,
36,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),33,12,156,,,,
37,down,Moby,Porcelain,34,9,163,,,,
38,down,Kiesza,Hideaway,27,14,162,,,,
39,down,王靖雯,淪陷 (DJ阿卓版),35,19,13,,,,
40,up,角巻わため,愛昧ショコラーテ,46,1,99,,,,
41,down,Ninomae Ina’nis,Violet,37,1,72,,,,
42,up,M83,Wait,47,13,162,,,,
43,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),43,14,153,,,,
44,up,Flume,Never Be Like You (feat. Kai),44,17,137,,,,
45,up,Marshmello,Summer,45,11,158,,,,
46,up,Marconi Union,"Weightless, Pt. 1",49,6,147,,,,
47,up,星街すいせい,自分勝手Dazzling,66,1,67,,,,
48,up,Disclosure,Latch (feat. Sam Smith),58,20,162,,,,
49,up,Hoaprox,Ngau Hung,50,6,142,,,,
50,up,Disclosure,Magnets (feat. Lorde),51,18,162,,,,
51,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],59,12,129,,,,
52,up,In K & 王忻辰,迷失幻境 (DJ版),56,1,109,,,,
53,up,Kim Jae Joong,Kiss B,55,19,161,,,,
54,up,Max Elto,Shadow of the Sun,98,20,11,,,,
55,up,Tabata Songs,Tabata W.O.D. (feat. Coach),57,16,158,,,,
56,-,Oolacile,Ice,-,56,1,,,,
57,-,RÜFÜS DU SOL,Innerbloom (Radio Edit),-,57,1,,,,
58,down,Astro Bunny,"Loneliness, Sadness and a Thank You",36,19,158,,,,
59,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),61,15,157,,,,
60,up,Perfume,Spending all my time,62,22,155,,,,
61,up,星街すいせい,バイバイレイニー,69,2,63,,,,
62,up,Perfume,Spring of Life,63,22,131,,,,
63,down,小阿七,從前說 (DJ阿卓版),38,35,28,,,,
64,down,Era,The Mass,48,32,141,,,,
65,down,原子邦妮,被你遺忘的森林,60,15,153,,,,
66,down,Clean Bandit,Stronger,64,25,160,,,,
67,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],68,27,151,,,,
68,down,Groove Coverage,God Is a Girl (Chillout Mix),67,21,145,,,,
69,up,Marian Hill,Down,82,30,84,,,,
70,up,陳星翰,噹噹噹 (feat. 蛋堡),83,35,148,,,,
71,up,Massive Attack,Teardrop,93,33,137,,,,
72,up,原子邦妮,現在你好嗎,92,25,142,,,,
73,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,29,151,,,,
74,-,hololive IDOL PROJECT,Candy-Go-Round,-,3,82,,,,
75,-,David Guetta,Sexy Bitch (feat. Akon),-,29,156,,,,
76,-,原子邦妮,你已忘記但我還記得的事,-,1,87,,,,
77,up,Marian Hill,Got It,94,53,41,,,,
78,-,Owl City,Vanilla Twilight,-,28,145,,,,
79,-,Sissy Penis Factory,"Everybody Fuck Now (12"" Version)",-,79,1,,,,
80,-,SHAUN,Way Back Home,-,1,158,,,,
81,-,Rush Davis & Kingdom,Love Is Blood,-,81,1,,,,
82,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,-,82,1,,,,
83,-,Reinald-o,Another Night (Euro Mix),-,83,1,,,,
84,-,Die Antwoord,Enter the Ninja,-,32,150,,,,
85,-,猫又おかゆ,もぐもぐYUMMY!,-,2,73,,,,
86,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,29,130,,,,
87,-,ayokay,Swing Swing,-,87,1,,,,
88,-,きゃりーぱみゅぱみゅ,CANDY CANDY,-,33,129,,,,
89,up,Martin Arteta,Past Lives,99,7,13,,,,
90,down,Stray Kids,Connected (Bang Chan),12,12,2,,,,
91,-,FKJ,Skyline,-,30,83,,,,
92,-,Else,Paris,-,66,16,,,,
93,-,Takanashi Kiara,Sparks,-,3,35,,,,
94,-,M.I.A.,Paper Planes,-,57,19,,,,
95,-,FKJ,Lying Together,-,43,28,,,,
96,-,Girls' Generation,Catch Me If You Can,-,38,138,,,,
97,up,原子邦妮,在名為未來的波浪裡,97,2,40,,,,
98,-,宋孟君,失眠的夜 (DJ沈念版),-,49,6,,,,
99,-,杏仁ミル,ニャタタリズム,-,1,4,,,,
100,down,TheFatRat,Xenogenesis,91,41,16,,,,
