Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,104,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,112,,,,
3,up,SHAUN,Way Back Home,3,1,111,,,,
4,up,Perfume,Tokyo Girl (Remastered),7,3,107,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,1,92,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,107,,,,
7,up,Kyary Pamyu Pamyu,Ponponpon,13,1,112,,,,
8,down,Tungevaag & Raaban,Samsara,6,4,97,,,,
9,down,SHAUN,Way Back Home (Advanced Remix),4,2,107,,,,
10,down,Late Night Alumni,Empty Streets,8,5,102,,,,
11,down,Suisei Hoshimachi,Bluerose,9,1,27,,,,
12,down,Disclosure,Omen (feat. Sam Smith),11,6,112,,,,
13,up,Suisei Hoshimachi,comet,15,2,26,,,,
14,down,Perfume,FLASH,12,6,111,,,,
15,up,王琪,可可托海的牧羊人 (DJ沈念版),83,2,55,,,,
16,down,等什么君,赤伶 (DJ名龙 Remix),14,7,61,,,,
17,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),58,4,103,,,,
18,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,10,1,111,,,,
19,up,Kiesza,Hideaway,25,14,112,,,,
20,up,Owl City,Fireflies,20,11,112,,,,
21,down,HYO,Sober (feat. Ummet Ozcan) [English Version],19,10,109,,,,
22,down,Baauer,Temple (feat. M.I.A. & G-DRAGON),21,12,104,,,,
23,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",24,12,102,,,,
24,up,Moby,Porcelain,33,9,112,,,,
25,down,M83,Midnight City,18,13,112,,,,
26,up,Flume,Never Be Like You (feat. Kai),26,17,87,,,,
27,up,Marshmello,Summer,28,11,107,,,,
28,down,The Cinematic Orchestra,To Build a Home,22,13,101,,,,
29,down,hololive IDOL PROJECT,至上主義アドトラック,23,1,50,,,,
30,up,LAY & Alan Walker,Sheep (Alan Walker Relift),38,13,101,,,,
31,up,Tabata Songs,Tabata W.O.D. (feat. Coach),35,16,106,,,,
32,down,M83,Wait,30,13,112,,,,
33,down,Disclosure,Magnets (feat. Lorde),31,18,112,,,,
34,down,Kim Jae Joong,Kiss B,32,19,110,,,,
35,down,In K & 王忻辰,迷失幻境 (DJ版),5,1,59,,,,
36,down,星街すいせい,自分勝手Dazzling,27,1,19,,,,
37,up,Marconi Union,"Weightless, Pt. 1",50,6,103,,,,
38,up,Astro Bunny,"Loneliness, Sadness and a Thank You",64,19,110,,,,
39,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],81,12,83,,,,
40,down,Perfume,Spring of Life,39,22,81,,,,
41,up,Perfume,Spending all my time,42,22,105,,,,
42,down,Clean Bandit,Stronger,37,25,111,,,,
43,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),43,15,105,,,,
44,down,Ninomae Ina’nis,Violet,34,1,21,,,,
45,up,陳星翰,噹噹噹 (feat. 蛋堡),49,35,103,,,,
46,-,广秋里,如果就这么老了 (DJ何鹏版),-,46,1,,,,
47,-,DJ Blighty,Killing Me Softly (feat. Kate Aster) [Extended Mix],-,47,1,,,,
48,-,Prokyon,Ain't Nobody Perfect,-,48,1,,,,
49,-,Bluestaeb,Pastis,-,49,1,,,,
50,-,TyQuil,abcdefu (feat. GAYLE) [Remix],-,50,1,,,,
51,-,盧子翔,沒防到You,-,51,1,,,,
52,down,Disclosure,Latch (feat. Sam Smith),44,20,112,,,,
53,down,星街すいせい,バイバイレイニー,36,2,18,,,,
54,down,Marian Hill,Down,40,30,36,,,,
55,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],47,29,103,,,,
56,down,David Guetta,Sexy Bitch (feat. Akon),48,29,110,,,,
57,up,Massive Attack,Teardrop,65,33,94,,,,
58,down,Die Antwoord,Enter the Ninja,55,32,107,,,,
59,up,Owl City,Vanilla Twilight,59,28,104,,,,
60,up,Era,The Mass,60,32,94,,,,
61,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),62,29,85,,,,
62,up,Girls' Generation,Catch Me If You Can,63,38,102,,,,
63,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],88,27,102,,,,
64,-,藤原ヒロシ,WALKING MEN (MOLMOL DUB_UNEXPECTED VER.),-,64,1,,,,
65,-,Detroit People Mover,Elicit Emissions (Featuring One Peoples),-,65,1,,,,
66,-,"Heerhorst, Slin Bourgh & PETER PAHN",4 to the Floor,-,66,1,,,,
67,-,"EQRIC, Noreal & Muffin",In the Name of Love,-,67,1,,,,
68,-,Uvall,Lacking in Sense,-,68,1,,,,
69,-,藤原ヒロシ,新宝島,-,69,1,,,,
70,-,"EQRIC, Dave Who & DENNICK",More Than You Know,-,70,1,,,,
71,-,Ghost Productions,Tabata (Urban Version),-,71,1,,,,
72,-,Babert,Dance a Little Bit Closer,-,72,1,,,,
73,-,藤原ヒロシ,みんな大好き みんな愛してる,-,73,1,,,,
74,-,DJ Island & Monkey Safari,Sometimes,-,74,1,,,,
75,down,Years & Years,Desire (Gryffin Remix),66,34,97,,,,
76,-,Eugene Toale,Gringofire In Ethiopia,-,76,1,,,,
77,-,Hiroshi Fujiwara,Sweet Vibrations,-,77,1,,,,
78,-,Hiroshi Fujiwara,Natural Born Dub,-,78,1,,,,
79,-,Flash Beats Bone,Construction Junk,-,79,1,,,,
80,-,Kyary Pamyu Pamyu,Yumeno Hajima Ring Ring,-,56,21,,,,
81,up,Frogmonster,Remember Our Summer,84,1,30,,,,
82,-,Grimes,Go (feat. Blood Diamonds),-,54,3,,,,
83,down,Groove Coverage,God Is a Girl,61,29,76,,,,
84,down,猫又おかゆ,もぐもぐYUMMY!,45,2,39,,,,
85,down,Duke Dumont,Ocean Drive (Extended Mix),67,38,66,,,,
86,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,16,1,,,,
87,down,原子邦妮,被你遺忘的森林,46,15,104,,,,
88,-,Jamie xx,Loud Places (feat. Romy),-,82,1,,,,
89,-,原子邦妮,也許你不懂,-,53,23,,,,
90,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),75,14,104,,,,
91,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),68,38,85,,,,
92,down,原子邦妮,現在你好嗎,41,25,95,,,,
93,-,AZKi,いのち,-,16,10,,,,
94,-,きゃりーぱみゅぱみゅ,つけまつける,-,55,8,,,,
95,-,原子邦妮,在名為未來的波浪裡,-,2,34,,,,
96,down,Marian Hill,Got It,56,53,26,,,,
97,down,FKJ,Skyline,79,30,57,,,,
98,-,Finding Hope,3:00 Am,-,48,19,,,,
99,down,TheFatRat,Xenogenesis,89,41,5,,,,
100,down,张家旺,给不了你未来 (DJ版),97,39,24,,,,
