Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],1,1,229,,,,
2,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,3,1,225,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,208,,,,
4,up,SHAUN,Way Back Home,29,1,221,,,,
5,down,Kyary Pamyu Pamyu,Ponponpon,4,1,228,,,,
6,up,Frogmonster,Remember Our Summer,6,1,145,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,1,196,,,,
8,-,AxR,Daydream,-,3,1,,,,
9,down,Stray Kids,MANIAC,7,1,106,,,,
10,down,Tungevaag & Raaban,Samsara,9,4,207,,,,
11,down,Late Night Alumni,Empty Streets,10,5,206,,,,
12,down,SHAUN,Way Back Home (Advanced Remix),11,2,206,,,,
13,down,Suisei Hoshimachi,Bluerose,12,1,138,,,,
14,up,Suisei Hoshimachi,comet,14,2,136,,,,
15,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),15,4,205,,,,
16,down,Aphex Twin,Windowlicker,5,5,2,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,1,206,,,,
18,up,Martin Arteta,Past Lives,23,7,72,,,,
19,up,王優秀,想某人 (DJ舞曲版),19,1,97,,,,
20,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),26,12,217,,,,
21,down,hololive IDOL PROJECT,至上主義アドトラック,16,1,159,,,,
22,down,Marconi Union,"Weightless, Pt. 1",18,6,206,,,,
23,down,Ninomae Ina’nis,Violet,21,1,127,,,,
24,up,Max Elto,Shadow of the Sun,63,20,52,,,,
25,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),17,14,211,,,,
26,down,hololive IDOL PROJECT,Suspect,24,1,151,,,,
27,down,Hoaprox,Ngau Hung,20,6,195,,,,
28,down,HYO,Sober (feat. Ummet Ozcan) [English Version],27,10,226,,,,
29,up,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],34,12,186,,,,
30,up,LAY & Alan Walker,Sheep (Alan Walker Relift),54,13,205,,,,
31,down,朱碧石,買冬瓜,25,1,63,,,,
32,down,Marshmello,Summer,30,11,220,,,,
33,down,星街すいせい,自分勝手Dazzling,31,1,127,,,,
34,down,The Cinematic Orchestra,To Build a Home,33,13,207,,,,
35,up,Kim Jae Joong,Kiss B,35,19,222,,,,
36,up,高瀬統也,どうして (feat. 野田愛実),49,36,9,,,,
37,down,Tabata Songs,Tabata W.O.D. (feat. Coach),36,16,222,,,,
38,down,Astro Bunny,"Loneliness, Sadness and a Thank You",37,19,213,,,,
39,up,星街すいせい,バイバイレイニー,39,2,121,,,,
40,down,Lionclad,UloveUwaitingU,22,22,2,,,,
41,up,Groove Coverage,God Is a Girl (Chillout Mix),42,21,208,,,,
42,up,Clean Bandit,Stronger,43,25,224,,,,
43,up,hololive IDOL PROJECT,Candy-Go-Round,45,3,134,,,,
44,-,"Raven & Kreyn, KDH & Scarlett",Dum Dum,-,44,1,,,,
45,up,原子邦妮,現在你好嗎,47,25,201,,,,
46,-,角巻わため,愛昧ショコラーテ,-,1,160,,,,
47,down,李化迪,The Seven Line Prayer to Guru Rinpoche,28,28,2,,,,
48,up,宝鐘マリン & Yunomi,Unison,52,1,94,,,,
49,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],48,29,215,,,,
50,down,hololive IDOL PROJECT,BLUE CLAPPER,13,1,169,,,,
51,down,Four Tet,31 Bloom,32,32,2,,,,
52,up,HOYO-MiX & 黃齡,TruE,65,2,51,,,,
53,down,Groove Coverage,God Is a Girl,51,35,167,,,,
54,down,猫又おかゆ,もぐもぐYUMMY!,50,2,135,,,,
55,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),60,38,171,,,,
56,down,Four Tet,Daydream Repeat,38,38,2,,,,
57,down,Coki & Leotrix,Diy (feat. Flowdan) [Old Skool Mix],41,41,2,,,,
58,down,Juan Atkins & Moritz von Oswald,Lightyears,44,44,2,,,,
59,down,Juan Atkins & Moritz von Oswald,Riod,46,46,2,,,,
60,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),55,22,96,,,,
61,-,Massive Attack,Teardrop,-,33,195,,,,
62,down,f(x),Nu Abo,53,35,102,,,,
63,-,Trinidadian Deep,Island Roots Sonics (Main Mix),-,63,1,,,,
64,-,Sega Bodega,Kepko,-,64,1,,,,
65,-,Swimming Paul,2special,-,65,1,,,,
66,-,"Clara!, PVSSY & Entrañas",Control,-,66,1,,,,
67,-,Studying Music For Focus,- Single,-,67,1,,,,
68,-,Virtual Riot,Touhou Riddim (Subtronics Remix),-,68,1,,,,
69,-,Sega Bodega,Elk Skin,-,69,1,,,,
70,-,Re-TROS,THREE-BODY (《三体》电视剧同名主题曲),-,70,1,,,,
71,-,DJ Nigga Fox,Sub Zero,-,71,1,,,,
72,-,Rinzen,Burnin' (feat. Shallou),-,72,1,,,,
73,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,27,211,,,,
74,-,Silv-o,Tryin2,-,74,1,,,,
75,-,Luttrell,Sunrise Song (Extended Mix),-,75,1,,,,
76,down,M83,Midnight City,66,13,183,,,,
77,-,The Chemical Brothers,C-H-E-m-I-c-A-l,-,77,1,,,,
78,down,G5SH,舉刀自盡 (feat. 莫宰羊),58,9,73,,,,
79,-,ITZY,Not Shy,-,6,59,46,2020-08-23,34,2020-08-30
80,-,Else,Paris,-,66,19,,,,
81,-,HOYO-MiX,Cyberangel (Instrumental),-,49,8,,,,
