Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,星街すいせい,自分勝手Dazzling,1,1,3,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,88,,,,
3,down,星街すいせい,バイバイレイニー,2,2,3,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,96,,,,
5,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,5,1,95,,,,
6,up,Kyary Pamyu Pamyu,Ponponpon,6,1,96,,,,
7,up,hololive IDOL PROJECT,BLUE CLAPPER,12,1,37,,,,
8,up,Suisei Hoshimachi,Bluerose,9,1,11,,,,
9,up,Late Night Alumni,Empty Streets,15,5,86,,,,
10,up,Tungevaag & Raaban,Samsara,10,4,83,,,,
11,down,Ninomae Ina’nis,Violet,8,1,5,,,,
12,down,宝鐘マリン & Yunomi,Unison,4,1,4,,,,
13,up,In K & 王忻辰,迷失幻境 (DJ版),13,1,43,,,,
14,up,Suisei Hoshimachi,comet,14,2,11,,,,
15,up,Disclosure,Omen (feat. Sam Smith),16,6,96,,,,
16,up,Perfume,FLASH,17,6,95,,,,
17,up,Owl City,Fireflies,19,11,96,,,,
18,up,hololive IDOL PROJECT,至上主義アドトラック,29,1,35,,,,
19,up,hololive IDOL PROJECT,Suspect,27,1,32,,,,
20,up,Baauer,Temple (feat. M.I.A. & G-DRAGON),21,12,88,,,,
21,up,SHAUN,Way Back Home,32,1,95,,,,
22,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",23,12,87,,,,
23,up,M83,Midnight City,24,13,96,,,,
24,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Mistajam Remix],-,24,1,,,,
25,down,Kiesza,Hideaway,18,14,96,,,,
26,down,Moby,Porcelain,25,9,96,,,,
27,down,Flume,Never Be Like You (feat. Kai),26,17,71,,,,
28,up,Marshmello,Summer,47,11,91,,,,
29,up,M83,Wait,30,13,96,,,,
30,up,LAY & Alan Walker,Sheep (Alan Walker Relift),31,13,87,,,,
31,up,Marconi Union,"Weightless, Pt. 1",36,6,87,,,,
32,up,Disclosure,Magnets (feat. Lorde),34,18,96,,,,
33,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,92,,,,
34,up,Kim Jae Joong,Kiss B,35,19,94,,,,
35,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),76,4,89,,,,
36,up,Perfume,Spring of Life,37,22,65,,,,
37,up,Perfume,Spending all my time,38,22,89,,,,
38,down,Disclosure,Latch (feat. Sam Smith),33,20,96,,,,
39,up,Hoaprox,Ngau Hung,70,6,83,,,,
40,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),39,15,89,,,,
41,up,SHAUN,Way Back Home (Advanced Remix),65,2,91,,,,
42,down,Astro Bunny,"Loneliness, Sadness and a Thank You",40,19,94,,,,
43,down,Clean Bandit,Stronger,42,25,96,,,,
44,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,27,87,,,,
45,down,Marian Hill,Down,44,30,21,,,,
46,up,原子邦妮,現在你好嗎,46,25,82,,,,
47,up,原子邦妮,被你遺忘的森林,48,15,89,,,,
48,up,David Guetta,Sexy Bitch (feat. Akon),50,29,95,,,,
49,-,宋孟君,失眠的夜 (DJ沈念版),-,49,1,,,,
50,-,Clyde Trevor,In the Club (Radio Edit),-,50,1,,,,
51,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],49,29,88,,,,
52,up,原子邦妮,你已忘記但我還記得的事,91,1,37,,,,
53,down,陳星翰,噹噹噹 (feat. 蛋堡),51,35,87,,,,
54,up,Massive Attack,Teardrop,63,33,81,,,,
55,down,Groove Coverage,God Is a Girl (Chillout Mix),53,21,86,,,,
56,up,Groove Coverage,God Is a Girl,94,29,70,,,,
57,down,Die Antwoord,Enter the Ninja,54,32,92,,,,
58,up,角巻わため,愛昧ショコラーテ,95,1,38,,,,
59,down,Owl City,Vanilla Twilight,55,28,89,,,,
60,down,Era,The Mass,56,32,81,,,,
61,down,Girls' Generation,Catch Me If You Can,57,38,88,,,,
62,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),87,29,71,,,,
63,down,Years & Years,Desire (Gryffin Remix),60,34,85,,,,
64,down,きゃりーぱみゅぱみゅ,CANDY CANDY,61,33,86,,,,
65,down,HYO,Sober (feat. Ummet Ozcan) [English Version],20,10,95,,,,
66,up,Duke Dumont,Ocean Drive (Extended Mix),85,38,57,,,,
67,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),82,14,90,,,,
68,down,Perfume,Tokyo Girl (Remastered),58,3,94,,,,
69,up,Tabata Songs,Tabata W.O.D. (feat. Coach),88,16,90,,,,
70,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),86,38,78,,,,
71,down,The Cinematic Orchestra,To Build a Home,22,13,90,,,,
72,down,大神ミオ,さしみお (feat. スバおか),41,41,2,,,,
73,-,"Virtual Riot, LeKtriQue & Leah Culver",Neon Angel (feat. Leah Culver),-,73,1,,,,
74,-,Benito Bazar,Back to Life (feat. Tinuade),-,74,1,,,,
75,up,Die Antwoord,Ugly Boy,89,35,76,,,,
76,-,Louis Futon,Ron Burgundy,-,76,1,,,,
77,-,The Same Persons,Versace,-,77,1,,,,
78,-,ROY KNOX & Ellen Louise,Waterfall,-,78,1,,,,
79,-,Masha Ray,Hasta La Vista,-,79,1,,,,
80,-,Nightstop,Drive-by Stalking,-,80,1,,,,
81,down,尾丸ポルカ,ぽ,28,4,3,,,,
82,-,Haiku Hands,Eat This Bass (IPON Remix),-,82,1,,,,
83,-,BIOJECT,Escape From You,-,83,1,,,,
84,down,hololive IDOL PROJECT,Candy-Go-Round,52,3,32,,,,
85,down,Porter Robinson & Madeon,Shelter,59,3,83,,,,
86,down,[ahi:],アイソレイション (feat. HACHI & DJ WILDPARTY),79,15,5,,,,
87,up,FKJ,Skyline,98,30,48,,,,
88,-,Sarah De Warren & Antomage,Astronomy,-,53,1,,,,
89,-,Tennyson,Mary Rose (Prologue),-,89,1,,,,
90,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],45,12,67,,,,
91,down,王琪,可可托海的牧羊人 (DJ沈念版),66,2,39,,,,
92,-,Seven13,Limitless (Despair),-,15,41,,,,
93,-,猫又おかゆ,もぐもぐYUMMY!,-,2,23,,,,
94,-,Illenium,Fractures (feat. Nevve),-,34,45,,,,
95,up,Takanashi Kiara,Sparks,96,3,9,,,,
96,down,Cashmere Cat,Quit (feat. Ariana Grande),92,66,15,,,,
97,-,张家旺,给不了你未来 (DJ版),-,39,17,,,,
98,up,Perfume,無限未来,100,30,64,,,,
99,-,M.I.A.,Bad Girls,-,59,59,,,,
100,down,G5SH,舉刀自盡 (feat. 莫宰羊),64,9,41,,,,
