Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Thinking Out Loud,6,1,171,,,,
2,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,186,,,,
3,down,MAGIC!,Rude,2,1,185,,,,
4,down,Bruno Mars,When I Was Your Man,3,1,166,,,,
5,down,Sia,Chandelier,4,2,185,,,,
6,down,Bruno Mars,Treasure,5,3,176,,,,
7,up,Pitbull,Timber (feat. Ke$ha),7,4,177,,,,
8,up,Bruno Mars,Locked Out of Heaven,8,1,180,,,,
9,up,Ed Sheeran,Shape of You,9,8,176,94,2020-01-05,94,2020-01-05
10,up,Adele,Skyfall,31,7,169,,,,
11,down,Bruno Mars,Just the Way You Are,10,6,180,,,,
12,up,Ed Sheeran,Perfect,35,6,182,73,2019-10-06,58,2019-10-20
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,6,181,,,,
14,down,A Great Big World & Christina Aguilera,Say Something,11,7,179,,,,
15,-,Stray Kids,S-Class,-,15,1,,,,
16,-,ZHOUMI,Mañana (Our Drama) (feat. EUNHYUK),-,16,1,,,,
17,down,Bruno Mars,It Will Rain,12,8,165,,,,
18,down,Ed Sheeran,Sing,13,9,183,,,,
19,down,Jason Mraz,I'm Yours,15,10,174,,,,
20,down,Pitbull,Fireball (feat. John Ryan),16,11,179,,,,
21,down,Flo Rida,Good Feeling,17,13,176,,,,
22,down,Pitbull,Don't Stop the Party (feat. TJR),18,14,186,,,,
23,down,One Direction,One Way or Another (Teenage Kicks),19,15,177,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,18,169,,,,
25,down,One Direction,What Makes You Beautiful,21,15,171,,,,
26,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,16,171,,,,
27,up,Ed Sheeran,Photograph,27,20,170,,,,
28,down,Bruno Mars,The Lazy Song,23,22,179,,,,
29,down,Fifth Harmony,Worth It (feat. Kid Ink),24,21,183,,,,
30,up,One Direction,Story Of My Life,40,26,176,,,,
31,up,Bruno Mars,24K Magic,41,28,170,,,,
32,down,Vicentico,Algo Contigo,25,24,177,,,,
33,up,Harry Styles,As It Was,48,1,41,,,,
34,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",26,26,161,,,,
35,down,R. City,Locked Away (feat. Adam Levine),29,28,172,,,,
36,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),30,30,122,,,,
37,up,Nico & Vinz,Am I Wrong,43,22,176,,,,
38,down,Pitbull,International Love (feat. Chris Brown),32,29,137,,,,
39,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,1,171,,,,
40,-,Yang Hee Eun & CHEN,Bloom,-,40,1,,,,
41,-,ZHOUMI,Mañana (Our Drama) (feat. EUNHYUK) [Chinese Version],-,41,1,,,,
42,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),33,31,101,,,,
43,-,Karolina Protsenko,L'italiano (feat. Daniele Vitale Sax),-,43,1,,,,
44,-,Karolina Protsenko,Señorita,-,44,1,,,,
45,-,Roberto y Ana,Súper disco chino,-,45,1,,,,
