Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,98,,,,
2,up,Ed Sheeran,Thinking Out Loud,5,1,104,,,,
3,up,MAGIC!,Rude,56,1,112,,,,
4,up,Bruno Mars,When I Was Your Man,4,1,95,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],6,1,61,,,,
6,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,113,,,,
7,up,Katy Perry,Roar,7,3,113,,,,
8,up,BTS,Dynamite (Slow Jam Remix),10,4,7,,,,
9,down,V,Christmas Tree,2,2,2,,,,
10,down,Bruno Mars,Treasure,8,3,109,,,,
11,down,テイラー・スウィフト,Shake It Off,9,2,113,,,,
12,down,Pitbull,Timber (feat. Ke$ha),11,4,105,,,,
13,down,PSY,Gangnam Style,12,4,93,,,,
14,up,Bruno Mars,Locked Out of Heaven,57,1,111,,,,
15,-,Mew Suppasit,SPACEMAN,-,1,2,,,,
16,down,Adele,Hello,13,8,108,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,108,,,,
18,down,テイラー・スウィフト,Blank Space,15,9,113,,,,
19,up,BTS,Butter (Sweeter Remix),58,3,9,,,,
20,down,Rihanna,Diamonds,17,11,75,,,,
21,down,Sia,Chandelier,16,2,112,,,,
22,down,Rihanna,We Found Love (feat. Calvin Harris),18,13,78,,,,
23,down,Maroon 5,One More Night,19,11,113,,,,
24,down,Ed Sheeran,Shape of You,20,8,108,94,2020-01-05,94,2020-01-05
25,down,Adele,Skyfall,21,7,104,,,,
26,up,Ed Sheeran,Perfect,26,6,113,73,2019-10-06,58,2019-10-20
27,down,LMFAO,Sexy and I Know It,24,14,113,,,,
28,down,A Great Big World & Christina Aguilera,Say Something,22,7,109,,,,
29,down,Bruno Mars,It Will Rain,23,8,100,,,,
30,-,Jason Mraz,I'm Yours,-,10,103,,,,
31,down,Pitbull,Fireball (feat. John Ryan),27,11,107,,,,
32,up,Maroon 5,Payphone (feat. Wiz Khalifa),52,6,113,,,,
33,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),30,20,113,,,,
34,down,Meghan Trainor,All About That Bass,25,15,111,,,,
35,up,Pitbull,Don't Stop the Party (feat. TJR),73,14,113,,,,
36,down,Flo Rida,Good Feeling,28,13,108,,,,
37,down,Rihanna,Where Have You Been,29,26,68,,,,
38,down,Maroon 5,Sugar,33,25,113,,,,
39,down,One Direction,One Way or Another (Teenage Kicks),31,15,105,,,,
40,-,Ed Sheeran,Sing,-,9,110,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,18,102,,,,
42,down,Katy Perry,Dark Horse (feat. Juicy J),36,24,113,,,,
43,down,Miley Cyrus,We Can't Stop,38,29,112,,,,
44,down,Katy Perry,Firework,39,16,111,,,,
45,-,Bruno Mars,Just the Way You Are,-,6,109,,,,
46,down,Gian Marco,Si Me Tenías,40,35,77,,,,
47,down,イマジン・ドラゴンズ,Radioactive,42,26,113,,,,
48,down,One Direction,What Makes You Beautiful,44,15,101,,,,
49,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",82,16,102,,,,
50,down,Ed Sheeran,Photograph,43,20,104,,,,
51,down,Bruno Mars,The Lazy Song,45,22,106,,,,
52,down,Ariana Grande,Break Free (feat. Zedd),48,33,113,,,,
53,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],50,30,113,,,,
54,down,Ariana Grande,Problem (feat. Iggy Azalea),51,35,113,,,,
55,down,OneRepublic,Counting Stars,53,34,113,,,,
56,-,BamBam,Who Are You (feat. SEULGI),-,56,1,,,,
57,-,Marta Sánchez,The Moment of Your Life (feat. DJ Nano) [Dj Nano Remix],-,57,1,,,,
58,-,Moon Byul,Shutdown (feat. Seori),-,58,1,,,,
59,down,Kelly Clarkson,Stronger (What Doesn't Kill You),54,19,111,,,,
60,down,Christian Meier,Carreteras Mojadas,49,42,44,,,,
61,up,Milky Chance,Stolen Dance,62,48,107,,,,
62,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),59,39,113,,,,
63,down,Fifth Harmony,Worth It (feat. Kid Ink),60,21,110,,,,
64,down,R. City,Locked Away (feat. Adam Levine),55,28,106,,,,
65,down,Maroon 5,Daylight,63,50,111,,,,
66,down,One Direction,Story Of My Life,64,26,105,,,,
67,up,Vicentico,Algo Contigo,67,24,105,,,,
68,down,Nico & Vinz,Am I Wrong,65,22,109,,,,
69,down,Rihanna,Work (feat. Drake),61,44,112,,,,
70,down,Bruno Mars,24K Magic,66,28,100,,,,
71,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],68,57,106,,,,
72,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],69,60,109,,,,
73,down,Austin Mahone,Mmm Yeah (feat. Pitbull),71,62,105,,,,
74,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),76,30,86,,,,
75,-,BTS,Permission to Dance,-,1,12,,,,
76,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",72,26,102,,,,
77,-,Lady Gaga,Electric Chapel,-,77,1,,,,
78,-,Girls' Generation-Oh!GG,Melody,-,78,1,,,,
79,down,Katy Perry,Wide Awake,78,64,104,,,,
80,down,カーリー・レイ・ジェプセン,Call Me Maybe,35,6,95,,,,
81,-,Justin Timberlake,Mirrors,-,66,46,,,,
82,down,DNCE,Cake by the Ocean,79,67,68,,,,
83,down,JIN,Yours,41,1,5,,,,
84,down,Bruno Mars,Count On Me,70,28,72,,,,
85,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),80,31,75,,,,
