Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,133,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,138,,,,
3,up,Bruno Mars,When I Was Your Man,3,1,131,,,,
4,up,MAGIC!,Rude,4,1,150,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,1,138,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,1,151,,,,
7,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,1,89,,,,
8,down,Bruno Mars,Locked Out of Heaven,5,1,149,,,,
9,down,Bruno Mars,Treasure,8,3,142,,,,
10,down,テイラー・スウィフト,Shake It Off,9,2,150,,,,
11,down,Katy Perry,Roar,10,3,150,,,,
12,down,Pitbull,Timber (feat. Ke$ha),11,4,143,,,,
13,up,PSY,Gangnam Style,68,4,129,,,,
14,up,カーリー・レイ・ジェプセン,Call Me Maybe,48,6,126,,,,
15,down,Adele,Hello,12,8,145,,,,
16,down,テイラー・スウィフト,Blank Space,13,9,150,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,146,,,,
18,down,BTS,Butter (Sweeter Remix),16,3,43,,,,
19,down,Rihanna,Diamonds,18,11,112,,,,
20,down,Sia,Chandelier,19,2,150,,,,
21,down,Rihanna,We Found Love (feat. Calvin Harris),20,13,115,,,,
22,up,Maroon 5,Payphone (feat. Wiz Khalifa),42,6,150,,,,
23,down,Maroon 5,One More Night,21,11,150,,,,
24,down,Ed Sheeran,Shape of You,22,8,143,94,2020-01-05,94,2020-01-05
25,down,Adele,Skyfall,23,7,142,,,,
26,down,Bruno Mars,Just the Way You Are,24,6,146,,,,
27,down,Meghan Trainor,All About That Bass,25,15,148,,,,
28,down,Ed Sheeran,Perfect,27,6,151,73,2019-10-06,58,2019-10-20
29,down,A Great Big World & Christina Aguilera,Say Something,26,7,144,,,,
30,down,LMFAO,Sexy and I Know It,28,14,150,,,,
31,down,Ed Sheeran,Sing,30,9,148,,,,
32,down,Bruno Mars,It Will Rain,29,8,138,,,,
33,down,Jason Mraz,I'm Yours,32,10,140,,,,
34,up,Flo Rida,Good Feeling,34,13,142,,,,
35,down,Pitbull,Fireball (feat. John Ryan),33,11,144,,,,
36,down,Pitbull,Don't Stop the Party (feat. TJR),35,14,151,,,,
37,up,Rihanna,Where Have You Been,37,26,105,,,,
38,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),38,20,150,,,,
39,up,One Direction,One Way or Another (Teenage Kicks),40,15,143,,,,
40,up,Maroon 5,Sugar,41,25,149,,,,
41,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,18,137,,,,
42,-,XIUMIN,Brand New,-,42,1,,,,
43,up,Katy Perry,Dark Horse (feat. Juicy J),44,24,150,,,,
44,up,Gian Marco,Si Me Tenías,46,35,114,,,,
45,up,イマジン・ドラゴンズ,Radioactive,47,26,150,,,,
46,up,Katy Perry,Firework,49,16,147,,,,
47,-,Harry Styles,As It Was,-,1,17,,,,
48,up,One Direction,What Makes You Beautiful,51,15,139,,,,
49,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,16,137,,,,
50,up,Bruno Mars,The Lazy Song,53,22,144,,,,
51,up,Christian Meier,Carreteras Mojadas,56,42,81,,,,
52,up,Train,"Hey, Soul Sister",70,29,128,,,,
53,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],57,30,149,,,,
54,down,Ed Sheeran,Photograph,52,20,137,,,,
55,up,Ariana Grande,Break Free (feat. Zedd),55,33,150,,,,
56,up,OneRepublic,Counting Stars,58,34,150,,,,
57,up,Ariana Grande,Problem (feat. Iggy Azalea),59,35,150,,,,
58,up,R. City,Locked Away (feat. Adam Levine),60,28,143,,,,
59,up,Kelly Clarkson,Stronger (What Doesn't Kill You),61,19,149,,,,
60,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),62,39,149,,,,
61,up,Fifth Harmony,Worth It (feat. Kid Ink),63,21,148,,,,
62,up,Rihanna,Work (feat. Drake),66,44,149,,,,
63,up,One Direction,Story Of My Life,65,26,143,,,,
64,up,Ellie Goulding,Lights (Single Version),67,56,36,,,,
65,down,Bruno Mars,24K Magic,64,28,138,,,,
66,up,Maroon 5,Daylight,69,50,148,,,,
67,up,Nico & Vinz,Am I Wrong,71,22,146,,,,
68,up,Vicentico,Algo Contigo,72,24,142,,,,
69,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],73,57,142,,,,
70,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],74,60,145,,,,
71,up,BTS,Permission to Dance,75,1,49,,,,
72,up,Owl City & Carly Rae Jepsen,Good Time,78,66,21,,,,
73,down,The Lumineers,Ho Hey,31,26,6,,,,
74,-,Miley Cyrus,We Can't Stop,-,29,144,,,,
75,down,Crush,Rush Hour (Feat. j-hope of BTS),36,36,2,,,,
76,down,Capital Cities,Safe And Sound (AddYourOwnParts Redux),39,10,13,,,,
77,up,Passenger,Let Her Go (Acoustic),82,64,71,,,,
78,-,Justin Timberlake,Mirrors,-,66,68,,,,
79,-,will.i.am,Scream & Shout (feat. Britney Spears),-,22,101,,,,
80,up,Austin Mahone,Mmm Yeah (feat. Pitbull),80,62,139,,,,
81,-,Katy Perry,Hot N Cold,-,69,86,,,,
82,up,Katy Perry,Wide Awake,83,64,135,,,,
