Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,185,,,,
2,up,MAGIC!,Rude,7,1,184,,,,
3,up,Bruno Mars,When I Was Your Man,3,1,165,,,,
4,up,Sia,Chandelier,5,2,184,,,,
5,up,Bruno Mars,Treasure,39,3,175,,,,
6,-,Ed Sheeran,Thinking Out Loud,-,1,170,,,,
7,down,Pitbull,Timber (feat. Ke$ha),6,4,176,,,,
8,up,Bruno Mars,Locked Out of Heaven,8,1,179,,,,
9,up,Ed Sheeran,Shape of You,10,8,175,94,2020-01-05,94,2020-01-05
10,up,Bruno Mars,Just the Way You Are,11,6,179,,,,
11,up,A Great Big World & Christina Aguilera,Say Something,12,7,178,,,,
12,up,Bruno Mars,It Will Rain,13,8,164,,,,
13,up,Ed Sheeran,Sing,14,9,182,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,152,,,,
15,up,Jason Mraz,I'm Yours,15,10,173,,,,
16,up,Pitbull,Fireball (feat. John Ryan),16,11,178,,,,
17,up,Flo Rida,Good Feeling,17,13,175,,,,
18,up,Pitbull,Don't Stop the Party (feat. TJR),18,14,185,,,,
19,up,One Direction,One Way or Another (Teenage Kicks),19,15,176,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,18,168,,,,
21,up,One Direction,What Makes You Beautiful,21,15,170,,,,
22,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,16,170,,,,
23,up,Bruno Mars,The Lazy Song,23,22,178,,,,
24,up,Fifth Harmony,Worth It (feat. Kid Ink),26,21,182,,,,
25,up,Vicentico,Algo Contigo,27,24,176,,,,
26,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",30,26,160,,,,
27,-,Ed Sheeran,Photograph,-,20,169,,,,
28,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,1,170,,,,
29,up,R. City,Locked Away (feat. Adam Levine),31,28,171,,,,
30,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,30,121,,,,
31,-,Adele,Skyfall,-,7,168,,,,
32,up,Pitbull,International Love (feat. Chris Brown),32,29,136,,,,
33,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),34,31,100,,,,
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,6,180,,,,
35,-,Ed Sheeran,Perfect,-,6,181,73,2019-10-06,58,2019-10-20
36,-,A.C.E,Slow Dive,-,36,1,,,,
37,-,ENHYPEN,Bite Me,-,37,1,,,,
38,-,BIBI,Kazino,-,38,1,,,,
39,-,Dua Lipa,Dance The Night,-,39,1,,,,
40,-,One Direction,Story Of My Life,-,26,175,,,,
41,-,Bruno Mars,24K Magic,-,28,169,,,,
42,down,Kelly Clarkson,Stronger (What Doesn't Kill You),24,19,183,,,,
43,down,Nico & Vinz,Am I Wrong,25,22,175,,,,
44,down,Bruno Mars,Count On Me,28,28,121,,,,
45,-,Squeeze,Tempted,-,45,1,,,,
46,-,KARD,ICKY,-,46,1,,,,
47,-,Tina Turner,What's Love Got to Do with It (Symphonic Version),-,47,1,,,,
48,-,Harry Styles,As It Was,-,1,40,,,,
49,down,Miley Cyrus,Flowers,29,1,20,,,,
50,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,33,63,,,,
51,down,Coldplay X BTS,My Universe,42,25,18,,,,
