Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,168,,,,
2,down,MAGIC!,Rude,1,1,206,,,,
3,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,207,,,,
4,up,Bruno Mars,When I Was Your Man,7,1,187,,,,
5,-,SEVENTEEN,God of Music,-,5,1,,,,
6,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,1,191,,,,
7,up,Bruno Mars,Treasure,14,3,197,,,,
8,down,Pitbull,Timber (feat. Ke$ha),5,4,197,,,,
9,up,Ed Sheeran,Thinking Out Loud,28,1,192,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,6,202,,,,
11,up,Ed Sheeran,Shape of You,22,8,194,94,2020-01-05,94,2020-01-05
12,down,Adele,Skyfall,8,7,188,,,,
13,up,Ed Sheeran,Perfect,37,6,197,73,2019-10-06,58,2019-10-20
14,-,Bruno Mars,Locked Out of Heaven,-,1,196,,,,
15,down,A Great Big World & Christina Aguilera,Say Something,10,7,200,,,,
16,up,Bruno Mars,It Will Rain,21,8,184,,,,
17,down,Ed Sheeran,Sing,12,9,204,,,,
18,down,Jason Mraz,I'm Yours,13,10,194,,,,
19,down,Pitbull,Fireball (feat. John Ryan),15,11,200,,,,
20,down,Flo Rida,Good Feeling,16,13,197,,,,
21,down,Pitbull,Don't Stop the Party (feat. TJR),17,14,207,,,,
22,down,One Direction,One Way or Another (Teenage Kicks),18,15,198,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,18,189,,,,
24,down,One Direction,What Makes You Beautiful,23,15,192,,,,
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,16,192,,,,
26,up,Ed Sheeran,Photograph,26,20,191,,,,
27,up,Kelly Clarkson,Stronger (What Doesn't Kill You),27,19,204,,,,
28,up,One Direction,Story Of My Life,30,26,197,,,,
29,up,Fifth Harmony,Worth It (feat. Kid Ink),29,21,204,,,,
30,down,Sia,Chandelier,9,2,206,,,,
31,up,Nico & Vinz,Am I Wrong,31,22,196,,,,
32,up,Vicentico,Algo Contigo,32,24,196,,,,
33,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",35,26,182,,,,
34,up,Bruno Mars,Count On Me,34,28,139,,,,
35,down,R. City,Locked Away (feat. Adam Levine),33,28,190,,,,
36,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),36,30,143,,,,
37,up,Pitbull,International Love (feat. Chris Brown),39,29,158,,,,
38,-,Mark Tuan,Fallin',-,38,1,,,,
39,-,JIN,The Astronaut,-,1,4,,,,
40,up,Bruno Mars,The Lazy Song,46,22,198,,,,
41,up,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),45,31,117,,,,
42,-,RIIZE,Talk Saxy,-,42,1,,,,
43,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,20,20,2,,,,
44,down,CHANYEOL,Good Enough,38,38,2,,,,
45,down,P!nk,Try,44,32,35,,,,
46,down,TREASURE,B.O.M.B (KABOOM ver.),24,24,2,,,,
47,-,Coldplay X BTS,My Universe,-,25,19,,,,
