Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,120,,,,
2,up,Ed Sheeran,Thinking Out Loud,4,1,125,,,,
3,up,MAGIC!,Rude,3,1,137,,,,
4,up,Bruno Mars,When I Was Your Man,5,1,118,,,,
5,-,j-hope,MORE,-,2,1,,,,
6,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,1,125,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),45,1,138,,,,
8,up,Bruno Mars,Treasure,31,3,129,,,,
9,down,Charlie Puth & Jung Kook,Left and Right,6,6,2,,,,
10,down,テイラー・スウィフト,Shake It Off,9,2,137,,,,
11,down,Katy Perry,Roar,8,3,137,,,,
12,down,Pitbull,Timber (feat. Ke$ha),10,4,130,,,,
13,down,PSY,Gangnam Style,12,4,116,,,,
14,-,CRAXILVER,DASH,-,14,1,,,,
15,down,カーリー・レイ・ジェプセン,Call Me Maybe,14,6,115,,,,
16,down,Adele,Hello,15,8,132,,,,
17,down,Bruno Mars,Locked Out of Heaven,11,1,136,,,,
18,down,テイラー・スウィフト,Blank Space,16,9,137,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,6,133,,,,
20,down,BTS,Butter (Sweeter Remix),19,3,30,,,,
21,down,Sia,Chandelier,18,2,137,,,,
22,down,Rihanna,Diamonds,20,11,99,,,,
23,down,Rihanna,We Found Love (feat. Calvin Harris),21,13,102,,,,
24,down,Maroon 5,One More Night,22,11,137,,,,
25,down,Adele,Skyfall,24,7,129,,,,
26,down,Bruno Mars,Just the Way You Are,25,6,133,,,,
27,up,Ed Sheeran,Perfect,27,6,138,73,2019-10-06,58,2019-10-20
28,down,Meghan Trainor,All About That Bass,26,15,135,,,,
29,up,A Great Big World & Christina Aguilera,Say Something,75,7,133,,,,
30,down,Maroon 5,Payphone (feat. Wiz Khalifa),13,6,137,,,,
31,down,LMFAO,Sexy and I Know It,28,14,137,,,,
32,down,Bruno Mars,It Will Rain,29,8,125,,,,
33,down,Ed Sheeran,Sing,30,9,135,,,,
34,down,Jason Mraz,I'm Yours,32,10,127,,,,
35,down,Ed Sheeran,Shape of You,23,8,130,94,2020-01-05,94,2020-01-05
36,down,Pitbull,Fireball (feat. John Ryan),33,11,131,,,,
37,down,Flo Rida,Good Feeling,35,13,129,,,,
38,down,Pitbull,Don't Stop the Party (feat. TJR),37,14,138,,,,
39,down,Rihanna,Where Have You Been,38,26,92,,,,
40,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),34,20,137,,,,
41,down,One Direction,One Way or Another (Teenage Kicks),40,15,130,,,,
42,down,Katy Perry,Dark Horse (feat. Juicy J),39,24,137,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],41,18,124,,,,
44,down,イマジン・ドラゴンズ,Radioactive,43,26,137,,,,
45,-,Mark Tuan,Imysm,-,45,1,,,,
46,up,Miley Cyrus,We Can't Stop,66,29,132,,,,
47,down,Gian Marco,Si Me Tenías,42,35,101,,,,
48,-,Katy Perry,Firework,-,16,134,,,,
49,down,One Direction,What Makes You Beautiful,47,15,126,,,,
50,down,Maroon 5,Sugar,46,25,136,,,,
51,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,16,124,,,,
52,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],2,1,81,,,,
53,down,Bruno Mars,The Lazy Song,51,22,131,,,,
54,up,Christian Meier,Carreteras Mojadas,54,42,68,,,,
55,up,OneRepublic,Counting Stars,67,34,137,,,,
56,down,Ariana Grande,Break Free (feat. Zedd),52,33,137,,,,
57,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],53,30,136,,,,
58,down,Ariana Grande,Problem (feat. Iggy Azalea),57,35,137,,,,
59,up,R. City,Locked Away (feat. Adam Levine),87,28,131,,,,
60,down,Kelly Clarkson,Stronger (What Doesn't Kill You),58,19,136,,,,
61,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),60,39,136,,,,
62,down,Fifth Harmony,Worth It (feat. Kid Ink),61,21,135,,,,
63,up,Rihanna,Work (feat. Drake),64,44,136,,,,
64,down,One Direction,Story Of My Life,62,26,130,,,,
65,down,Maroon 5,Daylight,63,50,135,,,,
66,down,Nico & Vinz,Am I Wrong,65,22,133,,,,
67,up,Ellie Goulding,Lights (Single Version),68,56,23,,,,
68,up,Bruno Mars,24K Magic,69,28,125,,,,
69,up,Vicentico,Algo Contigo,84,24,129,,,,
70,up,Passenger,Let Her Go (Acoustic),70,64,65,,,,
71,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],71,57,129,,,,
72,up,BTS,Permission to Dance,72,1,36,,,,
73,-,LEE MINHYUK,Boom,-,73,1,,,,
74,-,The Mary Onettes,Palace,-,74,1,,,,
75,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],73,60,132,,,,
76,-,ASTRO,One & Only,-,76,1,,,,
77,-,Dessita & Emrah,Първият,-,77,1,,,,
78,-,Priscila Brenner,Tempo,-,78,1,,,,
79,-,The Mary Onettes,Mind on Fire,-,79,1,,,,
80,-,아스트로,"그림자 (From ""Sugar Man 2, Pt. 3"")",-,80,1,,,,
81,-,Alex Robov,Забравен,-,81,1,,,,
82,-,Juke Ross,Trading Places (Acoustic),-,82,1,,,,
83,up,will.i.am,Scream & Shout (feat. Britney Spears),88,22,92,,,,
84,-,Dua Lipa,Love Again,-,84,1,96,2020-04-05,96,2020-04-05
85,-,JJ Lin,心牆,-,85,1,,,,
86,down,Austin Mahone,Mmm Yeah (feat. Pitbull),76,62,128,,,,
87,-,Dua Lipa,Levitating,-,65,2,74,2020-04-05,74,2020-04-05
88,-,Dua Lipa,Physical,-,88,1,48,2020-02-02,15,2020-04-12
89,down,Harry Styles,As It Was,78,1,13,,,,
90,down,Train,"Hey, Soul Sister",85,29,115,,,,
91,down,NAYEON,NO PROBLEM (feat. 필릭스),44,44,2,,,,
92,down,Katy Perry,Wide Awake,91,64,127,,,,
93,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",89,26,124,,,,
94,down,Ariana Grande & The Weeknd,Love Me Harder,90,72,79,,,,
