Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],12,1,91,,,,
2,-,JIN,The Astronaut,-,1,1,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,1,137,,,,
4,down,MAGIC!,Rude,3,1,154,,,,
5,down,Ed Sheeran,Thinking Out Loud,1,1,142,,,,
6,down,Bruno Mars,When I Was Your Man,2,1,135,,,,
7,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,1,155,,,,
8,down,Katy Perry,Roar,5,3,154,,,,
9,down,Pitbull,Timber (feat. Ke$ha),6,4,147,,,,
10,up,Bruno Mars,Locked Out of Heaven,14,1,153,,,,
11,down,PSY,Gangnam Style,9,4,133,,,,
12,-,DPR LIVE,To Myself,-,12,1,,,,
13,down,テイラー・スウィフト,Shake It Off,10,2,154,,,,
14,down,カーリー・レイ・ジェプセン,Call Me Maybe,11,6,130,,,,
15,down,JIN,Super Tuna,7,7,2,,,,
16,down,Adele,Hello,13,8,149,,,,
17,down,テイラー・スウィフト,Blank Space,15,9,154,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,6,150,,,,
19,down,BTS,Butter (Sweeter Remix),18,3,47,,,,
20,down,Rihanna,Diamonds,19,11,116,,,,
21,down,Sia,Chandelier,20,2,154,,,,
22,down,Rihanna,We Found Love (feat. Calvin Harris),21,13,119,,,,
23,down,Maroon 5,One More Night,22,11,154,,,,
24,down,Adele,Skyfall,23,7,146,,,,
25,down,Bruno Mars,Just the Way You Are,24,6,150,,,,
26,up,LMFAO,Sexy and I Know It,26,14,154,,,,
27,up,Ed Sheeran,Perfect,27,6,155,73,2019-10-06,58,2019-10-20
28,down,A Great Big World & Christina Aguilera,Say Something,25,7,148,,,,
29,-,Lauren Jauregui,Always Love,-,29,1,,,,
30,down,Ed Sheeran,Sing,29,9,152,,,,
31,up,Jason Mraz,I'm Yours,31,10,144,,,,
32,up,Pitbull,Don't Stop the Party (feat. TJR),34,14,155,,,,
33,down,Pitbull,Fireball (feat. John Ryan),32,11,148,,,,
34,down,Flo Rida,Good Feeling,33,13,146,,,,
35,up,Rihanna,Where Have You Been,35,26,109,,,,
36,down,Meghan Trainor,All About That Bass,30,15,152,,,,
37,down,Bruno Mars,It Will Rain,36,8,142,,,,
38,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),38,20,154,,,,
39,up,Katy Perry,Dark Horse (feat. Juicy J),42,24,154,,,,
40,down,One Direction,One Way or Another (Teenage Kicks),39,15,147,,,,
41,up,Maroon 5,Payphone (feat. Wiz Khalifa),43,6,154,,,,
42,down,Maroon 5,Sugar,41,25,153,,,,
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,18,141,,,,
44,up,イマジン・ドラゴンズ,Radioactive,48,26,154,,,,
45,up,Ed Sheeran,Shape of You,74,8,147,94,2020-01-05,94,2020-01-05
46,up,Gian Marco,Si Me Tenías,47,35,118,,,,
47,up,Katy Perry,Firework,49,16,151,,,,
48,-,5amuel,Lewis Capaldi,-,48,1,,,,
49,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,16,141,,,,
50,up,Ed Sheeran,Photograph,62,20,141,,,,
51,up,Bruno Mars,The Lazy Song,51,22,148,,,,
52,up,Ariana Grande,Break Free (feat. Zedd),52,33,154,,,,
53,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],53,30,153,,,,
54,up,OneRepublic,Counting Stars,55,34,154,,,,
55,up,Ariana Grande,Problem (feat. Iggy Azalea),56,35,154,,,,
56,up,R. City,Locked Away (feat. Adam Levine),58,28,147,,,,
57,up,Taylor Swift,Bad Blood (feat. Kendrick Lamar),60,39,153,,,,
58,up,Kelly Clarkson,Stronger (What Doesn't Kill You),59,19,153,,,,
59,up,Fifth Harmony,Worth It (feat. Kid Ink),61,21,152,,,,
60,up,One Direction,Story Of My Life,63,26,147,,,,
61,up,Rihanna,Work (feat. Drake),65,44,153,,,,
62,up,Maroon 5,Daylight,64,50,152,,,,
63,up,Nico & Vinz,Am I Wrong,66,22,150,,,,
64,up,Ellie Goulding,Lights (Single Version),67,56,40,,,,
65,down,Christian Meier,Carreteras Mojadas,54,42,85,,,,
66,up,Bruno Mars,24K Magic,68,28,142,,,,
67,up,Vicentico,Algo Contigo,69,24,146,,,,
68,down,Miley Cyrus,We Can't Stop,45,29,148,,,,
69,down,Train,"Hey, Soul Sister",44,29,132,,,,
70,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],70,57,146,,,,
71,up,Justin Timberlake,Mirrors,72,66,72,,,,
72,down,BTS,Permission to Dance,71,1,53,,,,
73,up,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],73,60,149,,,,
74,up,Owl City & Carly Rae Jepsen,Good Time,75,66,25,,,,
75,down,JIN,Tonight,28,28,2,,,,
76,up,Mew Suppasit & SUHO,Turn Off The Alarm,78,76,2,,,,
77,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,77,1,,,,
78,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,78,1,,,,
79,-,ATEEZ,Treasure,-,79,1,,,,
80,-,Mustafa Ceceli,Beni Unut,-,80,1,,,,
81,-,Derya Uluğ,Hadi Çal,-,81,1,,,,
82,-,Gülay Sezer,Cesaretin Var Mı Aşka (feat. Levent Karabacak),-,82,1,,,,
83,-,A.C.E,Do It Like Me,-,83,1,,,,
84,down,Austin Mahone,Mmm Yeah (feat. Pitbull),76,62,143,,,,
85,down,Bruno Mars,Treasure,46,3,146,,,,
86,up,Katy Perry,Wide Awake,87,64,139,,,,
87,down,JIN,Abyss,16,16,2,,,,
88,up,Harry Styles,As It Was,92,1,19,,,,
89,down,Passenger,Let Her Go (Acoustic),85,64,74,,,,
90,-,Pitbull,International Love (feat. Chris Brown),-,29,115,,,,
