Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Mars,Locked Out of Heaven,9,1,67,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,3,1,33,,,,
3,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,68,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,62,,,,
5,up,MAGIC!,Rude,5,1,68,,,,
6,up,Bruno Mars,When I Was Your Man,8,1,59,,,,
7,down,Ed Sheeran,Thinking Out Loud,6,1,65,,,,
8,up,Bruno Mars,Treasure,11,3,65,,,,
9,up,テイラー・スウィフト,Shake It Off,13,2,68,,,,
10,down,Katy Perry,Roar,7,3,68,,,,
11,up,Pitbull,Timber (feat. Ke$ha),15,4,62,,,,
12,up,PSY,Gangnam Style,14,4,48,,,,
13,up,Lorde,Royals,16,9,36,,,,
14,up,カーリー・レイ・ジェプセン,Call Me Maybe,17,6,55,,,,
15,up,Adele,Hello,92,8,63,,,,
16,up,Sia,Chandelier,18,2,67,,,,
17,up,テイラー・スウィフト,Blank Space,20,9,68,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,6,64,,,,
19,up,Rihanna,Diamonds,21,11,30,,,,
20,up,Rihanna,We Found Love (feat. Calvin Harris),22,13,33,,,,
21,up,Maroon 5,One More Night,23,11,68,,,,
22,up,Ed Sheeran,Shape of You,24,8,64,94,2020-01-05,94,2020-01-05
23,up,Adele,Skyfall,25,7,66,,,,
24,up,Bruno Mars,Just the Way You Are,26,6,66,,,,
25,up,A Great Big World & Christina Aguilera,Say Something,28,7,64,,,,
26,up,LMFAO,Sexy and I Know It,29,14,68,,,,
27,up,Bruno Mars,It Will Rain,31,8,55,,,,
28,up,Ed Sheeran,Sing,32,9,66,,,,
29,up,Pitbull,Fireball (feat. John Ryan),33,11,66,,,,
30,up,Ed Sheeran,Perfect,30,6,68,73,2019-10-06,58,2019-10-20
31,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),38,20,68,,,,
32,up,Pitbull,Don't Stop the Party (feat. TJR),34,14,68,,,,
33,up,Rihanna,Where Have You Been,36,26,23,,,,
34,up,Flo Rida,Good Feeling,37,13,64,,,,
35,up,One Direction,One Way or Another (Teenage Kicks),39,15,63,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],96,18,64,,,,
37,up,Katy Perry,Dark Horse (feat. Juicy J),40,24,68,,,,
38,up,BTS,Dynamite,47,1,27,96,2020-08-23,2,2020-08-30
39,up,Gian Marco,Si Me Tenías,43,35,32,,,,
40,up,Meghan Trainor,All About That Bass,84,15,66,,,,
41,up,イマジン・ドラゴンズ,Radioactive,44,26,68,,,,
42,up,Katy Perry,Firework,45,16,67,,,,
43,up,Maroon 5,Sugar,46,25,68,,,,
44,up,One Direction,What Makes You Beautiful,79,15,59,,,,
45,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,16,64,,,,
46,up,Bruno Mars,The Lazy Song,49,22,62,,,,
47,up,Ariana Grande,Break Free (feat. Zedd),50,33,68,,,,
48,-,j-hope,Hope World,-,48,2,,,,
49,up,Ed Sheeran,Photograph,55,20,62,,,,
50,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],51,30,68,,,,
51,up,Ariana Grande,Problem (feat. Iggy Azalea),52,35,68,,,,
52,down,Maroon 5,Payphone (feat. Wiz Khalifa),27,6,68,,,,
53,up,OneRepublic,Counting Stars,54,34,68,,,,
54,up,Kelly Clarkson,Stronger (What Doesn't Kill You),56,19,66,,,,
55,-,Potap & Nastya,Умамы,-,55,1,,,,
56,-,IRENE,A White Night,-,56,1,,,,
57,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),53,39,68,,,,
58,down,Fifth Harmony,Worth It (feat. Kid Ink),57,21,67,,,,
59,up,Rihanna,Work (feat. Drake),62,44,67,,,,
60,down,Maroon 5,Daylight,58,50,66,,,,
61,down,Milky Chance,Stolen Dance,59,48,62,,,,
62,down,One Direction,Story Of My Life,60,26,63,,,,
63,up,Nico & Vinz,Am I Wrong,63,22,66,,,,
64,down,Bruno Mars,24K Magic,61,28,58,,,,
65,down,Vicentico,Algo Contigo,64,24,65,,,,
66,down,Passenger,Let Her Go,65,49,65,,,,
67,up,Bruno Mars,Count On Me,77,28,45,,,,
68,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],66,57,63,,,,
69,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],67,60,65,,,,
70,down,The Black Eyed Peas,The Time (Dirty Bit),68,55,63,,,,
71,up,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",71,26,63,,,,
72,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),74,30,56,,,,
73,down,R. City,Locked Away (feat. Adam Levine),70,28,63,,,,
74,up,Ariana Grande & The Weeknd,Love Me Harder,82,72,51,,,,
75,down,Pitbull,International Love (feat. Chris Brown),73,29,61,,,,
76,down,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],75,65,59,,,,
77,down,The Black Eyed Peas,I Gotta Feeling,72,70,55,,,,
78,down,Katy Perry,Hot N Cold,76,69,54,,,,
79,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),78,31,51,,,,
80,up,Miley Cyrus,We Can't Stop,80,29,67,,,,
81,-,Justin Timberlake,Mirrors,-,66,23,,,,
82,down,Pitbull,Rain Over Me (feat. Marc Anthony),81,32,51,,,,
83,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),83,40,39,,,,
84,up,Katy Perry,Wide Awake,91,64,62,,,,
85,up,Pitbull & Ne-Yo,Time of Our Lives,85,40,35,,,,
86,-,Wen Junhui,Silent Boarding Gate,-,86,1,,,,
87,-,j-hope,Daydream,-,57,3,,,,
88,down,Austin Mahone,Mmm Yeah (feat. Pitbull),69,62,63,,,,
89,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",86,33,38,,,,
90,down,Gian Marco,Cuéntame,87,79,14,,,,
91,-,Dave Berry,Forever,-,91,1,,,,
92,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],1,1,18,,,,
93,down,Train,"Hey, Soul Sister",42,29,57,,,,
94,-,Bruno Mars,Marry You,-,56,18,,,,
95,down,Maroon 5,Love Somebody,88,77,33,,,,
96,down,Olly Murs,Troublemaker (feat. Flo Rida),89,76,31,,,,
97,-,DNCE,Cake by the Ocean,-,67,46,,,,
98,down,Louis Tomlinson,Defenceless,12,7,3,,,,
99,-,BTS,Life Goes On,-,1,6,3,2020-11-29,3,2020-11-29
100,down,OneRepublic,Good Life,90,79,19,,,,
