Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,123,,,,
2,up,Ed Sheeran,Thinking Out Loud,3,1,128,,,,
3,down,Bruno Mars,When I Was Your Man,1,1,121,,,,
4,up,MAGIC!,Rude,4,1,140,,,,
5,up,j-hope,Arson,6,5,2,,,,
6,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,1,128,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,1,141,,,,
8,up,Bruno Mars,Treasure,8,3,132,,,,
9,up,Katy Perry,Roar,10,3,140,,,,
10,down,テイラー・スウィフト,Shake It Off,9,2,140,,,,
11,up,Pitbull,Timber (feat. Ke$ha),11,4,133,,,,
12,up,Bruno Mars,Locked Out of Heaven,13,1,139,,,,
13,down,PSY,Gangnam Style,12,4,119,,,,
14,up,Adele,Hello,14,8,135,,,,
15,up,テイラー・スウィフト,Blank Space,15,9,140,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,6,136,,,,
17,up,Maroon 5,Payphone (feat. Wiz Khalifa),51,6,140,,,,
18,-,SEVENTEEN,_WORLD,-,18,1,,,,
19,up,Rihanna,Diamonds,21,11,102,,,,
20,up,BTS,Butter (Sweeter Remix),20,3,33,,,,
21,down,Sia,Chandelier,19,2,140,,,,
22,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,10,5,,,,
23,down,Rihanna,We Found Love (feat. Calvin Harris),22,13,105,,,,
24,down,Maroon 5,One More Night,23,11,140,,,,
25,down,Ed Sheeran,Shape of You,24,8,133,94,2020-01-05,94,2020-01-05
26,down,Adele,Skyfall,25,7,132,,,,
27,up,Ed Sheeran,Perfect,27,6,141,73,2019-10-06,58,2019-10-20
28,down,Bruno Mars,Just the Way You Are,26,6,136,,,,
29,down,LMFAO,Sexy and I Know It,28,14,140,,,,
30,down,Bruno Mars,It Will Rain,29,8,128,,,,
31,down,Ed Sheeran,Sing,30,9,138,,,,
32,down,Jason Mraz,I'm Yours,31,10,130,,,,
33,down,Pitbull,Fireball (feat. John Ryan),32,11,134,,,,
34,down,Flo Rida,Good Feeling,33,13,132,,,,
35,-,TOMORROW X TOGETHER & iann dior,Valley of Lies,-,35,1,,,,
36,up,One Direction,One Way or Another (Teenage Kicks),39,15,133,,,,
37,down,Pitbull,Don't Stop the Party (feat. TJR),35,14,141,,,,
38,down,Rihanna,Where Have You Been,36,26,95,,,,
39,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),38,20,140,,,,
40,down,Meghan Trainor,All About That Bass,34,15,138,,,,
41,down,Maroon 5,Sugar,37,25,139,,,,
42,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],41,18,127,,,,
43,down,Katy Perry,Dark Horse (feat. Juicy J),40,24,140,,,,
44,up,Train,"Hey, Soul Sister",76,29,118,,,,
45,down,Miley Cyrus,We Can't Stop,42,29,135,,,,
46,down,Gian Marco,Si Me Tenías,43,35,104,,,,
47,-,ASTRO,U&Iverse,-,47,1,,,,
48,up,Katy Perry,Firework,57,16,137,,,,
49,down,イマジン・ドラゴンズ,Radioactive,45,26,140,,,,
50,down,One Direction,What Makes You Beautiful,44,15,129,,,,
51,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,16,127,,,,
52,down,Ed Sheeran,Photograph,50,20,127,,,,
53,down,Bruno Mars,The Lazy Song,48,22,134,,,,
54,down,Ariana Grande,Break Free (feat. Zedd),49,33,140,,,,
55,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],52,30,139,,,,
56,down,OneRepublic,Counting Stars,53,34,140,,,,
57,-,A.C.E,Take Me Higher,-,57,1,,,,
58,down,Ariana Grande,Problem (feat. Iggy Azalea),54,35,140,,,,
59,down,R. City,Locked Away (feat. Adam Levine),55,28,134,,,,
60,down,Kelly Clarkson,Stronger (What Doesn't Kill You),56,19,139,,,,
61,down,Christian Meier,Carreteras Mojadas,58,42,71,,,,
62,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),59,39,139,,,,
63,down,Rihanna,Work (feat. Drake),60,44,139,,,,
64,down,Fifth Harmony,Worth It (feat. Kid Ink),61,21,138,,,,
65,down,Bruno Mars,24K Magic,62,28,128,,,,
66,down,One Direction,Story Of My Life,63,26,133,,,,
67,down,Maroon 5,Daylight,65,50,138,,,,
68,down,Nico & Vinz,Am I Wrong,66,22,136,,,,
69,down,Ellie Goulding,Lights (Single Version),67,56,26,,,,
70,down,Vicentico,Algo Contigo,64,24,132,,,,
71,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],69,60,135,,,,
72,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],68,57,132,,,,
73,down,Justin Timberlake,Mirrors,70,66,62,,,,
74,down,BTS,Permission to Dance,71,1,39,,,,
75,down,Owl City & Carly Rae Jepsen,Good Time,72,66,13,,,,
76,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],16,1,84,,,,
77,-,NCT U,Rain Day,-,77,1,,,,
78,up,j-hope,MORE,79,2,4,,,,
79,-,will.i.am,Scream & Shout (feat. Britney Spears),-,22,94,,,,
80,up,Austin Mahone,Mmm Yeah (feat. Pitbull),81,62,131,,,,
81,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,33,54,,,,
82,up,Katy Perry,Wide Awake,88,64,129,,,,
83,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",75,26,126,,,,
84,up,Passenger,Let Her Go (Acoustic),86,64,68,,,,
