Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruno Mars,Locked Out of Heaven,1,1,68,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,34,,,,
3,up,Ed Sheeran,Thinking Out Loud,7,1,66,,,,
4,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,1,62,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],92,1,19,,,,
6,up,Bruno Mars,Treasure,8,3,66,,,,
7,up,Katy Perry,Roar,10,3,69,,,,
8,up,テイラー・スウィフト,Shake It Off,9,2,69,,,,
9,-,SHINee,Don't Call Me,-,9,1,,,,
10,up,Pitbull,Timber (feat. Ke$ha),11,4,63,,,,
11,down,MAGIC!,Rude,5,1,69,,,,
12,up,PSY,Gangnam Style,12,4,49,,,,
13,up,Lorde,Royals,13,9,37,,,,
14,up,カーリー・レイ・ジェプセン,Call Me Maybe,14,6,56,,,,
15,up,Adele,Hello,15,8,64,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,6,65,,,,
17,down,Sia,Chandelier,16,2,68,,,,
18,down,テイラー・スウィフト,Blank Space,17,9,69,,,,
19,up,Rihanna,Diamonds,19,11,31,,,,
20,up,Maroon 5,Payphone (feat. Wiz Khalifa),52,6,69,,,,
21,down,Rihanna,We Found Love (feat. Calvin Harris),20,13,34,,,,
22,-,Agust D,Strange (feat. RM),-,22,2,,,,
23,-,BTS,UGH!,-,23,4,60,2020-02-23,60,2020-02-23
24,down,Maroon 5,One More Night,21,11,69,,,,
25,down,Ed Sheeran,Shape of You,22,8,65,94,2020-01-05,94,2020-01-05
26,up,Meghan Trainor,All About That Bass,40,15,67,,,,
27,down,A Great Big World & Christina Aguilera,Say Something,25,7,65,,,,
28,up,Ed Sheeran,Perfect,30,6,69,73,2019-10-06,58,2019-10-20
29,down,LMFAO,Sexy and I Know It,26,14,69,,,,
30,down,Bruno Mars,It Will Rain,27,8,56,,,,
31,up,BTS,Dynamite,38,1,28,96,2020-08-23,2,2020-08-30
32,down,Ed Sheeran,Sing,28,9,67,,,,
33,down,Pitbull,Fireball (feat. John Ryan),29,11,67,,,,
34,-,Jason Mraz,I'm Yours,-,10,61,,,,
35,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),31,20,69,,,,
36,down,Pitbull,Don't Stop the Party (feat. TJR),32,14,69,,,,
37,down,Rihanna,Where Have You Been,33,26,24,,,,
38,down,Flo Rida,Good Feeling,34,13,65,,,,
39,down,One Direction,One Way or Another (Teenage Kicks),35,15,64,,,,
40,down,Katy Perry,Dark Horse (feat. Juicy J),37,24,69,,,,
41,up,Train,"Hey, Soul Sister",93,29,58,,,,
42,-,Agust D,Moonlight,-,42,2,,,,
43,up,Miley Cyrus,We Can't Stop,80,29,68,,,,
44,down,Gian Marco,Si Me Tenías,39,35,33,,,,
45,down,Maroon 5,Sugar,43,25,69,,,,
46,down,イマジン・ドラゴンズ,Radioactive,41,26,69,,,,
47,down,Katy Perry,Firework,42,16,68,,,,
48,down,One Direction,What Makes You Beautiful,44,15,60,,,,
49,-,Agust D,Honsool,-,49,2,,,,
50,-,David Otero & Cepeda,Tal Como Eres,-,50,2,,,,
51,down,Bruno Mars,The Lazy Song,46,22,63,,,,
52,down,Ariana Grande,Break Free (feat. Zedd),47,33,69,,,,
53,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],50,30,69,,,,
54,down,Ariana Grande,Problem (feat. Iggy Azalea),51,35,69,,,,
55,up,R. City,Locked Away (feat. Adam Levine),73,28,64,,,,
56,down,OneRepublic,Counting Stars,53,34,69,,,,
57,down,Kelly Clarkson,Stronger (What Doesn't Kill You),54,19,67,,,,
58,up,Milky Chance,Stolen Dance,61,48,63,,,,
59,down,Taylor Swift,Bad Blood (feat. Kendrick Lamar),57,39,69,,,,
60,down,Fifth Harmony,Worth It (feat. Kid Ink),58,21,68,,,,
61,down,Maroon 5,Daylight,60,50,67,,,,
62,down,Rihanna,Work (feat. Drake),59,44,68,,,,
63,down,One Direction,Story Of My Life,62,26,64,,,,
64,down,Nico & Vinz,Am I Wrong,63,22,67,,,,
65,up,Vicentico,Algo Contigo,65,24,66,,,,
66,down,Bruno Mars,Just the Way You Are,24,6,67,,,,
67,down,Bruno Mars,24K Magic,64,28,59,,,,
68,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],68,57,64,,,,
69,-,Agust D,28 (feat. NiiHWA),-,69,2,,,,
70,down,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],69,60,66,,,,
71,down,The Black Eyed Peas,The Time (Dirty Bit),70,55,64,,,,
72,down,Ha-Ash,"Perdón, Perdón (HA-ASH Primera Fila - Hecho Realidad [En Vivo])",71,26,64,,,,
73,-,BTS,BTS Cypher 4,-,73,2,,,,
74,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,74,1,,,,
75,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,69,,,,
76,-,will.i.am,Scream & Shout (feat. Britney Spears),-,22,47,,,,
77,-,The Wanted,Glad You Came,-,21,48,,,,
78,-,Captain & Tennille,Do That To Me One More Time,-,78,1,,,,
79,-,BTS,Respect,-,55,3,,,,
80,up,Katy Perry,Wide Awake,84,64,63,,,,
81,-,The B-52's,Nip It In the Bud (Party Mix Version),-,81,1,,,,
82,down,Pitbull,International Love (feat. Chris Brown),75,29,62,,,,
83,down,Bruno Mars,Count On Me,67,28,46,,,,
84,down,Ariana Grande,The Way (feat. Mac Miller) [Spanglish Version],76,65,60,,,,
85,down,Katy Perry,Hot N Cold,78,69,55,,,,
86,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,18,65,,,,
87,-,BTS,Not Today,-,39,2,,,,
88,-,BTS,MIC Drop (feat. Desiigner) [Steve Aoki Remix],-,88,1,,,,
89,-,Phil Collins,In the Air Tonight ('88 Remix),-,89,1,,,,
90,-,"Galileo & The Cast of ""We Will Rock You""",We Will Rock You (2012 Remastered Version),-,90,1,,,,
91,down,Justin Timberlake,Mirrors,81,66,24,,,,
92,down,The Black Eyed Peas,I Gotta Feeling,77,70,56,,,,
93,down,Ha-Ash,Lo Aprendí de Ti (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),79,31,52,,,,
94,down,Ed Sheeran,Photograph,49,20,63,,,,
95,down,Pitbull,Rain Over Me (feat. Marc Anthony),82,32,52,,,,
96,down,Passenger,Let Her Go,66,49,66,,,,
97,down,Austin Mahone,Mmm Yeah (feat. Pitbull),88,62,64,,,,
98,-,Agust D,Burn It (feat. MAX),-,47,2,,,,
99,down,DNCE,Cake by the Ocean,97,67,47,,,,
100,down,Ariana Grande & The Weeknd,Love Me Harder,74,72,52,,,,
